No,性別,年齢,都道府県,東日本大震災で被災しましたか？,家や家具などで実施している災害への対策は？,対策項目１：耐震診断,対策項目２：耐震補強,対策項目３：ブロック塀の補強,対策項目４：家具の固定,対策項目５：高い所に物を置かない,対策項目６：家の中に十分な安全スペースを確保,対策項目７：照明器具の落下防止,対策項目８：安全な場所に引越す,非常食はありますか？,非常食は何日分用意していますか？,非常食を持ち出せるようまとめていますか？,災害時の情報入手はまず何を使いますか？,家族の集合場所を決めていますか？,家族同士の連絡手段を決めていますか？,連絡のつかない人を探しに行きますか？,自宅付近の避難場所を知っていますか？,その避難場所への経路を知っていますか？,避難するときのあなたの基準は何ですか？,あなたは災害に対する備えは充分にできていると思いますか？
1,男性,30代,栃木,被災して短期的な被害が出た,,,,,◯,,◯,◯,,水＋食料,約１週間,まとめていない,インターネット・携帯電話,決めていない,携帯,探しに行く,知っている,知っている,自分で状況を判断する,まだ不充分
2,男性,40代,兵庫,被災しなかった,,,,,◯,,◯,,,水＋食料,約１週間,まとめていない,テレビ・ラジオ,決めている,伝言ダイヤル,待ち合わせ場所で待つ,知っている,知っている,自分で状況を判断する,充分な備えがある
3,女性,20歳未満,静岡,被災しなかった,,,,,◯,,,,,食料のみ,,,テレビ・ラジオ,決めている,,警察・消防に捜索依頼,知らない,知らない,自分で状況を判断する,わからない
4,女性,,京都,被災しなかった,,,,,,◯,,,,水＋食料,,まとめている,,決めている,,探しに行く,知っている,知っている,,まだ不充分
5,女性,30代,神奈川,地震は経験したが被害はなかった,している,,,,◯,,,,,水＋食料,約３日分,まとめている,テレビ・ラジオ,決めている,伝言ダイヤル,警察・消防に捜索依頼,知っている,知っている,自治体からの避難指示や避難勧告,まだ不充分
6,男性,50代,神奈川,地震は経験したが被害はなかった,,,,,,,,,,水＋食料,約１週間,まとめている,インターネット・携帯電話,決めている,携帯,待ち合わせ場所で待つ,知っている,知っている,周囲の様子を見聞きして判断,まだ不充分
7,女性,50代,神奈川,,,,,,◯,◯,,◯,,ない,用意していない,まとめていない,テレビ・ラジオ,決めている,伝言ダイヤル,警察・消防に捜索依頼,知っている,知っている,自治体からの避難指示や避難勧告,まだ不充分
8,女性,30代,千葉,地震は経験したが被害はなかった,,,,,◯,,,,,水＋食料,約３日分,まとめていない,テレビ・ラジオ,決めていない,決めていない,警察・消防に捜索依頼,知っている,知っている,周囲の様子を見聞きして判断,まだ不充分
9,女性,30代,石川,被災しなかった,,,,,,◯,,,,ない,用意していない,まとめていない,インターネット・携帯電話,決めていない,決めていない,待ち合わせ場所で待つ,知らない,知らない,自治体からの避難指示や避難勧告,まだ不充分
10,女性,20代,岡山,被災しなかった,していない,,,,◯,,◯,,,ない,用意していない,まとめていない,テレビ・ラジオ,決めている,決めていない,待ち合わせ場所で待つ,知らない,知らない,周囲の様子を見聞きして判断,まだ不充分
11,女性,40代,石川,,,,,,,,,,,水のみ,約１日分,まとめている,テレビ・ラジオ,決めていない,決めていない,探しに行く,知っている,知っている,自治体からの避難指示や避難勧告,まだ不充分
12,男性,40代,愛知,被災しなかった,,,,,,◯,,,,水＋食料,約３日分,まとめている,インターネット・携帯電話,決めていない,決めていない,,知らない,,自分で状況を判断する,ある程度備えはある
13,男性,30代,東京,地震は経験したが被害はなかった,,,,,◯,◯,◯,,,ない,用意していない,まとめていない,テレビ・ラジオ,決めている,伝言ダイヤル,待ち合わせ場所で待つ,知っている,知っている,自分で状況を判断する,まだ不充分
14,,30代,徳島,被災しなかった,,◯,◯,,◯,◯,◯,◯,◯,水＋食料,,まとめている,テレビ・ラジオ,決めている,携帯,探しに行く,知っている,知っている,,ある程度備えはある
15,女性,40代,千葉,地震は経験したが被害はなかった,,,,,◯,,,,,水のみ,約１週間,まとめていない,テレビ・ラジオ,決めている,携帯,待ち合わせ場所で待つ,知っている,知っている,周囲の様子を見聞きして判断,まだ不充分
16,男性,30代,静岡,被災しなかった,していない,,,,,,,,,ない,用意していない,まとめていない,テレビ・ラジオ,決めている,携帯,待ち合わせ場所で待つ,知っている,知っている,自治体からの避難指示や避難勧告,まだ不充分
17,女性,30代,栃木,被災して短期的な被害が出た,している,◯,,,◯,,,,,ない,用意していない,まとめていない,テレビ・ラジオ,決めていない,決めていない,探しに行く,知っている,知っている,周囲の様子を見聞きして判断,まだ不充分
18,女性,30代,愛媛,被災しなかった,していない,,,,,,,,,ない,用意していない,まとめていない,インターネット・携帯電話,決めていない,決めていない,探しに行く,知っている,知っている,周囲の様子を見聞きして判断,まだ不充分
19,女性,30代,神奈川,被災して短期的な被害が出た,,,,,◯,◯,◯,◯,,水＋食料,約３日分,まとめている,テレビ・ラジオ,決めていない,伝言ダイヤル,探しに行く,,知っている,自分で状況を判断する,まだ不充分
20,女性,40代,長野,被災しなかった,していない,,,,,,,,,水＋食料,約１日分,まとめていない,周囲の人に聞く,決めている,携帯,待ち合わせ場所で待つ,知っている,知っている,周囲の様子を見聞きして判断,まだ不充分
21,男性,50代,神奈川,被災して短期的な被害が出た,,,,,◯,◯,,◯,,水＋食料,約３日分,まとめている,テレビ・ラジオ,決めている,携帯,警察・消防に捜索依頼,知っている,知っている,周囲の様子を見聞きして判断,ある程度備えはある
22,男性,40代,神奈川,被災しなかった,している,,,,,◯,,,,ない,用意していない,どこにあるかわからない,テレビ・ラジオ,決めている,携帯,待ち合わせ場所で待つ,知っている,知っている,周囲の様子を見聞きして判断,まだ不充分
23,男性,40代,千葉,被災して短期的な被害が出た,,◯,,,,◯,◯,,,水＋食料,約１日分,まとめている,テレビ・ラジオ,決めている,伝言ダイヤル,警察・消防に捜索依頼,知っている,知っている,自治体からの避難指示や避難勧告,まだ不充分
24,女性,20代,兵庫,被災しなかった,している,,◯,,◯,,,,,水＋食料,約１週間,まとめていない,テレビ・ラジオ,決めていない,決めていない,探しに行く,知っている,知っている,自治体からの避難指示や避難勧告,まだ不充分
25,男性,20代,東京,地震は経験したが被害はなかった,している,,,,◯,,,,,水＋食料,約１週間,まとめている,インターネット・携帯電話,決めている,携帯,探しに行く,知っている,知っている,自治体からの避難指示や避難勧告,まだ不充分
26,男性,40代,大阪,被災しなかった,している,,,,◯,,,,,ない,,まとめていない,インターネット・携帯電話,決めていない,携帯,探しに行く,知っている,知っている,周囲の様子を見聞きして判断,まだ不充分
27,男性,30代,沖縄,,,,,,,◯,◯,,,水のみ,用意していない,まとめていない,テレビ・ラジオ,決めていない,決めていない,探しに行く,知っている,知っている,自分で状況を判断する,まだ不充分
28,男性,30代,福島,地震は経験したが被害はなかった,している,,,,◯,◯,◯,◯,,水＋食料,約１週間,まとめている,防災無線,決めている,伝言ダイヤル,警察・消防に捜索依頼,知っている,知っている,自治体からの避難指示や避難勧告,まだ不充分
29,男性,40代,福井,被災しなかった,していない,,,,,,,,,食料のみ,約１週間,まとめている,防災無線,決めていない,携帯,探しに行く,知っている,知っている,自分で状況を判断する,まだ不充分
30,男性,20代,福井,被災しなかった,,,,,,◯,,,,ない,用意していない,まとめていない,テレビ・ラジオ,決めていない,決めていない,探しに行く,知らない,知らない,自治体からの避難指示や避難勧告,まだ不充分
31,男性,40代,愛知,被災しなかった,している,,,,◯,◯,◯,◯,,水＋食料,約３日分,まとめている,テレビ・ラジオ,決めている,携帯,探しに行く,知っている,知っている,自分で状況を判断する,ある程度備えはある
32,男性,50代,愛知,被災しなかった,,,,,,,◯,,,水＋食料,約３日分,まとめている,インターネット・携帯電話,決めていない,伝言ダイヤル,探しに行く,知っている,知っている,周囲の様子を見聞きして判断,まだ不充分
33,女性,30代,熊本,被災しなかった,,,,,◯,,◯,,,水＋食料,約３日分,まとめている,テレビ・ラジオ,決めていない,決めていない,待ち合わせ場所で待つ,知っている,知っている,自分で状況を判断する,まだ不充分
34,女性,30代,広島,被災しなかった,していない,,,,,,,,,ない,用意していない,まとめていない,テレビ・ラジオ,決めている,携帯,待ち合わせ場所で待つ,知っている,知っている,自治体からの避難指示や避難勧告,まだ不充分
35,女性,50代,兵庫,被災しなかった,していない,◯,◯,◯,,◯,◯,◯,◯,水のみ,用意していない,まとめていない,インターネット・携帯電話,決めていない,携帯,探しに行く,知っている,知っている,自治体からの避難指示や避難勧告,まだ不充分
36,男性,30代,徳島,被災しなかった,している,,◯,◯,◯,,◯,◯,,水＋食料,約１週間,まとめていない,テレビ・ラジオ,決めている,携帯,待ち合わせ場所で待つ,知っている,知っている,周囲の様子を見聞きして判断,ある程度備えはある
37,男性,40代,香川,被災しなかった,している,◯,,,◯,◯,,,◯,水＋食料,約３日分,まとめている,テレビ・ラジオ,決めていない,伝言ダイヤル,待ち合わせ場所で待つ,知っている,知っている,自治体からの避難指示や避難勧告,ある程度備えはある
38,男性,40代,栃木,被災して短期的な被害が出た,,,,,,,,,◯,ない,用意していない,まとめていない,インターネット・携帯電話,決めていない,携帯,探しに行く,知らない,知らない,自分で状況を判断する,まだ不充分
39,女性,20代,東京,地震は経験したが被害はなかった,している,,,,◯,,◯,,◯,水＋食料,約１週間,まとめている,テレビ・ラジオ,決めている,携帯,探しに行く,知っている,知っている,自分で状況を判断する,まだ不充分
40,女性,20代,千葉,被災して短期的な被害が出た,,,,,,◯,,,,食料のみ,約１日分,まとめていない,インターネット・携帯電話,決めている,携帯,待ち合わせ場所で待つ,知っている,知っている,自治体からの避難指示や避難勧告,ある程度備えはある
41,男性,40代,神奈川,被災しなかった,している,,,,,◯,◯,◯,,ない,約３日分,,テレビ・ラジオ,決めていない,決めていない,探しに行く,知っている,知っている,自治体からの避難指示や避難勧告,まだ不充分
42,男性,,兵庫,,,,,,◯,,,,,,約３日分,,テレビ・ラジオ,,,警察・消防に捜索依頼,,,自治体からの避難指示や避難勧告,まだ不充分
43,女性,20代,千葉,地震は経験したが被害はなかった,している,,,,,◯,,,,ない,用意していない,まとめていない,インターネット・携帯電話,決めていない,決めていない,警察・消防に捜索依頼,知らない,知らない,自分で状況を判断する,まだ不充分
44,女性,20歳未満,広島,被災しなかった,していない,,,,,,,,,ない,,まとめていない,テレビ・ラジオ,決めていない,決めていない,警察・消防に捜索依頼,知っている,知っている,自治体からの避難指示や避難勧告,まだ不充分
45,女性,50代,神奈川,地震は経験したが被害はなかった,している,,◯,,◯,◯,◯,◯,,水＋食料,約１週間,まとめていない,インターネット・携帯電話,決めている,携帯,待ち合わせ場所で待つ,知っている,知っている,周囲の様子を見聞きして判断,ある程度備えはある
46,男性,40代,静岡,被災しなかった,,,,,◯,,◯,,,水＋食料,約３日分,まとめている,テレビ・ラジオ,決めていない,伝言ダイヤル,待ち合わせ場所で待つ,知っている,知っている,自治体からの避難指示や避難勧告,ある程度備えはある
47,女性,30代,東京,被災しなかった,,,◯,,,◯,◯,◯,,水のみ,約３日分,まとめていない,インターネット・携帯電話,決めている,携帯,待ち合わせ場所で待つ,知っている,知っている,自治体からの避難指示や避難勧告,まだ不充分
48,女性,40代,新潟,被災しなかった,,,,,◯,◯,,,,水＋食料,約１日分,まとめている,テレビ・ラジオ,決めていない,決めていない,探しに行く,知っている,知っている,周囲の様子を見聞きして判断,まだ不充分
49,女性,,静岡,地震は経験したが被害はなかった,,,,,,◯,,,,水＋食料,約３日分,まとめている,テレビ・ラジオ,決めていない,携帯,警察・消防に捜索依頼,知っている,知らない,周囲の様子を見聞きして判断,まだ不充分
50,女性,40代,大阪,被災しなかった,,,,,,◯,◯,,,水＋食料,約１週間,まとめていない,インターネット・携帯電話,決めていない,決めていない,探しに行く,知っている,知らない,自治体からの避難指示や避難勧告,まだ不充分
51,男性,40代,静岡,被災しなかった,している,,,,,◯,◯,◯,,食料のみ,約３日分,まとめていない,周囲の人に聞く,決めていない,決めていない,警察・消防に捜索依頼,知っている,知っている,自分で状況を判断する,まだ不充分
52,男性,,愛知,被災しなかった,していない,,,,,,,,,水＋食料,,まとめている,インターネット・携帯電話,決めていない,決めていない,探しに行く,知っている,知っている,周囲の様子を見聞きして判断,ある程度備えはある
53,男性,30代,奈良,地震は経験したが被害はなかった,している,,,,,◯,◯,,,水＋食料,約３日分,まとめていない,テレビ・ラジオ,決めている,決めていない,探しに行く,知っている,知っている,自治体からの避難指示や避難勧告,ある程度備えはある
54,男性,50代,兵庫,被災しなかった,,,,,,◯,,,,水＋食料,,まとめている,,決めている,,待ち合わせ場所で待つ,,,自分で状況を判断する,まだ不充分
55,女性,20歳未満,東京,地震は経験したが被害はなかった,,,,,◯,◯,,,,水＋食料,約３日分,まとめている,インターネット・携帯電話,決めている,携帯,待ち合わせ場所で待つ,知っている,知っている,周囲の様子を見聞きして判断,まだ不充分
56,男性,20代,千葉,地震は経験したが被害はなかった,,,,,◯,,,,,水のみ,用意していない,どこにあるかわからない,インターネット・携帯電話,決めている,携帯,待ち合わせ場所で待つ,知っている,知っている,自分で状況を判断する,まだ不充分
57,女性,30代,福島,被災して被害が長期に出た,,,,,◯,◯,,,,食料のみ,約３日分,まとめていない,テレビ・ラジオ,決めていない,決めていない,探しに行く,知っている,知っている,自治体からの避難指示や避難勧告,まだ不充分
58,男性,20歳未満,新潟,地震は経験したが被害はなかった,,,,,,,,,,ない,用意していない,どこにあるかわからない,防災無線,決めていない,決めていない,警察・消防に捜索依頼,知っている,知っている,自分で状況を判断する,まだ不充分
59,女性,50代,島根,被災しなかった,,,,,,◯,,,,ない,,まとめていない,,決めていない,携帯,探しに行く,,知っている,自分で状況を判断する,まだ不充分
60,男性,40代,茨城,被災して短期的な被害が出た,している,,,◯,◯,◯,,,,水＋食料,約１日分,まとめていない,テレビ・ラジオ,決めていない,携帯,待ち合わせ場所で待つ,知っている,知っている,周囲の様子を見聞きして判断,まだ不充分
61,男性,30代,広島,被災しなかった,,,,,,◯,,,,水のみ,約３日分,まとめている,テレビ・ラジオ,決めていない,決めていない,探しに行く,知っている,知っている,周囲の様子を見聞きして判断,まだ不充分
62,女性,30代,東京,被災して短期的な被害が出た,している,,,,◯,◯,◯,,,水＋食料,約１日分,まとめていない,テレビ・ラジオ,決めている,携帯,待ち合わせ場所で待つ,知っている,知っている,周囲の様子を見聞きして判断,まだ不充分
63,男性,40代,香川,被災しなかった,,◯,,,◯,◯,,◯,,水＋食料,約３日分,まとめている,テレビ・ラジオ,決めている,伝言ダイヤル,待ち合わせ場所で待つ,知っている,知っている,自治体からの避難指示や避難勧告,ある程度備えはある
64,男性,30代,東京,被災して短期的な被害が出た,している,,,,,◯,,,,水のみ,約１週間,まとめている,,決めていない,携帯,警察・消防に捜索依頼,知っている,知っている,自治体からの避難指示や避難勧告,まだ不充分
65,女性,40代,埼玉,地震は経験したが被害はなかった,していない,,,,,,,,,ない,用意していない,まとめていない,テレビ・ラジオ,決めていない,決めていない,待ち合わせ場所で待つ,知っている,知っている,自分で状況を判断する,まだ不充分
66,女性,40代,神奈川,地震は経験したが被害はなかった,している,,,,◯,,,◯,,水＋食料,約３日分,まとめていない,インターネット・携帯電話,決めている,携帯,探しに行く,知っている,知っている,自分で状況を判断する,まだ不充分
67,女性,30代,三重,被災しなかった,,,,,,,◯,,,水＋食料,約３日分,まとめていない,テレビ・ラジオ,決めていない,決めていない,探しに行く,知っている,知っている,周囲の様子を見聞きして判断,まだ不充分
68,男性,40代,山形,地震は経験したが被害はなかった,していない,,,,,◯,◯,,,水のみ,,まとめていない,インターネット・携帯電話,決めていない,携帯,待ち合わせ場所で待つ,知っている,知っている,自治体からの避難指示や避難勧告,まだ不充分
69,男性,20代,大阪,地震は経験したが被害はなかった,している,,,,◯,◯,,,,水のみ,用意していない,まとめていない,テレビ・ラジオ,決めていない,携帯,探しに行く,知っている,知っている,自治体からの避難指示や避難勧告,まだ不充分
70,女性,20代,東京,地震は経験したが被害はなかった,,,,,◯,,,,,ない,用意していない,まとめていない,インターネット・携帯電話,決めている,携帯,待ち合わせ場所で待つ,知っている,知っている,自治体からの避難指示や避難勧告,まだ不充分
71,女性,40代,岐阜,被災しなかった,,,,,,◯,,,,ない,用意していない,まとめていない,テレビ・ラジオ,決めていない,決めていない,探しに行く,知っている,知っている,自治体からの避難指示や避難勧告,まだ不充分
72,男性,50代,福岡,被災しなかった,していない,,,,,,,,,水のみ,用意していない,まとめていない,テレビ・ラジオ,決めていない,携帯,警察・消防に捜索依頼,知らない,知らない,周囲の様子を見聞きして判断,まだ不充分
73,男性,40代,神奈川,,,,,,,◯,,,,水＋食料,約３日分,まとめている,インターネット・携帯電話,決めている,携帯,待ち合わせ場所で待つ,知っている,知っている,自分で状況を判断する,まだ不充分
74,男性,60代以上,北海道,被災しなかった,している,,,,,◯,◯,,,水＋食料,約１週間,まとめている,テレビ・ラジオ,決めている,伝言ダイヤル,探しに行く,知っている,知っている,自分で状況を判断する,まだ不充分
75,男性,30代,大阪,被災しなかった,,,,,,◯,◯,◯,,ない,用意していない,まとめていない,テレビ・ラジオ,決めていない,決めていない,警察・消防に捜索依頼,知らない,知らない,自分で状況を判断する,まだ不充分
76,女性,30代,愛知,地震は経験したが被害はなかった,,,,,,◯,◯,◯,,水＋食料,約１日分,まとめている,テレビ・ラジオ,決めている,携帯,待ち合わせ場所で待つ,知っている,知っている,自分で状況を判断する,まだ不充分
77,女性,30代,神奈川,地震は経験したが被害はなかった,していない,,,,,,◯,,,水＋食料,約３日分,まとめている,インターネット・携帯電話,決めている,伝言ダイヤル,待ち合わせ場所で待つ,知っている,知っている,周囲の様子を見聞きして判断,まだ不充分
78,男性,40代,大阪,被災しなかった,,,,,◯,◯,◯,◯,◯,水＋食料,約３日分,まとめていない,インターネット・携帯電話,決めている,携帯,待ち合わせ場所で待つ,知っている,知っている,自分で状況を判断する,ある程度備えはある
79,女性,50代,埼玉,被災して短期的な被害が出た,,,,,◯,,,,,水＋食料,約３日分,まとめていない,インターネット・携帯電話,決めていない,携帯,探しに行く,知らない,,自分で状況を判断する,まだ不充分
80,男性,40代,埼玉,地震は経験したが被害はなかった,,,,,◯,,,,,水＋食料,約３日分,まとめていない,テレビ・ラジオ,決めている,伝言ダイヤル,待ち合わせ場所で待つ,知っている,知っている,自分で状況を判断する,ある程度備えはある
81,男性,30代,大阪,地震は経験したが被害はなかった,していない,,,,,,,,,水のみ,約１週間,まとめている,インターネット・携帯電話,決めていない,携帯,警察・消防に捜索依頼,知っている,知っている,自治体からの避難指示や避難勧告,まだ不充分
82,男性,40代,大阪,地震は経験したが被害はなかった,している,,◯,,,,,,,ない,用意していない,まとめていない,インターネット・携帯電話,決めていない,決めていない,探しに行く,知っている,知っている,周囲の様子を見聞きして判断,まだ不充分
83,男性,40代,北海道,,,,,,,,◯,,,水＋食料,約１週間,まとめている,テレビ・ラジオ,決めていない,決めていない,警察・消防に捜索依頼,知っている,知っている,周囲の様子を見聞きして判断,ある程度備えはある
84,男性,40代,神奈川,被災しなかった,している,,,,◯,,,,,ない,用意していない,どこにあるかわからない,テレビ・ラジオ,決めている,携帯,探しに行く,知っている,知っている,周囲の様子を見聞きして判断,まだ不充分
85,男性,40代,京都,被災しなかった,,,,,,,,,,ない,用意していない,まとめていない,テレビ・ラジオ,決めていない,決めていない,探しに行く,知っている,知っている,自治体からの避難指示や避難勧告,まだ不充分
86,女性,50代,群馬,地震は経験したが被害はなかった,していない,,,,,,,,,ない,用意していない,まとめていない,テレビ・ラジオ,決めていない,携帯,警察・消防に捜索依頼,知っている,知っている,自治体からの避難指示や避難勧告,まだ不充分
87,男性,30代,神奈川,被災して短期的な被害が出た,している,◯,,,◯,,,,,水＋食料,約１週間,まとめている,テレビ・ラジオ,決めていない,伝言ダイヤル,待ち合わせ場所で待つ,知っている,知っている,周囲の様子を見聞きして判断,まだ不充分
88,男性,40代,千葉,被災して短期的な被害が出た,,,,,◯,◯,,,,ない,約１日分,まとめていない,インターネット・携帯電話,決めている,決めていない,探しに行く,知っている,知っている,自治体からの避難指示や避難勧告,まだ不充分
89,女性,50代,滋賀,被災しなかった,していない,,,,,,,,,水＋食料,約３日分,まとめていない,テレビ・ラジオ,決めていない,携帯,待ち合わせ場所で待つ,知っている,知っている,自分で状況を判断する,まだ不充分
90,女性,30代,高知,被災しなかった,,◯,◯,,,◯,◯,,,ない,用意していない,まとめていない,テレビ・ラジオ,決めている,携帯,待ち合わせ場所で待つ,知っている,知っている,自分で状況を判断する,まだ不充分
91,女性,40代,茨城,被災して短期的な被害が出た,している,,,,◯,◯,,◯,,水のみ,約３日分,まとめている,インターネット・携帯電話,決めている,携帯,待ち合わせ場所で待つ,知っている,知っている,自分で状況を判断する,まだ不充分
92,女性,40代,茨城,被災して短期的な被害が出た,,,,,◯,,,,,水のみ,約３日分,まとめていない,テレビ・ラジオ,決めていない,決めていない,警察・消防に捜索依頼,知っている,知っている,周囲の様子を見聞きして判断,まだ不充分
93,男性,30代,千葉,地震は経験したが被害はなかった,していない,,,,,,,,,水のみ,用意していない,まとめていない,インターネット・携帯電話,決めていない,携帯,,知っている,知っている,自分で状況を判断する,まだ不充分
94,女性,40代,埼玉,地震は経験したが被害はなかった,,,,,,◯,◯,,,ない,用意していない,まとめていない,インターネット・携帯電話,決めていない,携帯,探しに行く,知っている,知っている,自治体からの避難指示や避難勧告,まだ不充分
95,女性,,群馬,地震は経験したが被害はなかった,,,,,,◯,,,,水＋食料,約１日分,まとめている,テレビ・ラジオ,決めている,携帯,待ち合わせ場所で待つ,知っている,,周囲の様子を見聞きして判断,まだ不充分
96,男性,40代,京都,地震は経験したが被害はなかった,していない,,,,◯,◯,,◯,,水＋食料,約３日分,まとめている,テレビ・ラジオ,決めている,伝言ダイヤル,探しに行く,知っている,知っている,自分で状況を判断する,ある程度備えはある
97,男性,,三重,地震は経験したが被害はなかった,,◯,,,◯,◯,◯,,,水のみ,約３日分,まとめている,インターネット・携帯電話,決めている,携帯,警察・消防に捜索依頼,知っている,知っている,周囲の様子を見聞きして判断,ある程度備えはある
98,女性,50代,長野,被災しなかった,している,,,,,,,,,ない,用意していない,まとめていない,テレビ・ラジオ,決めている,,待ち合わせ場所で待つ,知っている,知っている,周囲の様子を見聞きして判断,まだ不充分
99,男性,30代,福岡,被災しなかった,,,,,◯,◯,◯,,,水＋食料,約１日分,まとめている,インターネット・携帯電話,決めている,伝言ダイヤル,待ち合わせ場所で待つ,知っている,知っている,自分で状況を判断する,まだ不充分
100,男性,30代,茨城,被災して短期的な被害が出た,,,◯,,,,,,,水＋食料,約３日分,まとめていない,テレビ・ラジオ,決めている,携帯,待ち合わせ場所で待つ,知っている,知っている,周囲の様子を見聞きして判断,ある程度備えはある
101,男性,30代,福岡,被災しなかった,,,,,◯,◯,◯,,,水＋食料,約１日分,まとめている,インターネット・携帯電話,決めている,伝言ダイヤル,待ち合わせ場所で待つ,知っている,知っている,自分で状況を判断する,まだ不充分
102,女性,40代,宮城,被災して短期的な被害が出た,,,◯,,◯,◯,◯,,,水＋食料,約１週間,まとめている,テレビ・ラジオ,決めていない,携帯,,知っている,知っている,自治体からの避難指示や避難勧告,ある程度備えはある
103,女性,40代,神奈川,被災しなかった,,,,,◯,◯,,,,食料のみ,約１日分,まとめていない,テレビ・ラジオ,決めている,携帯,待ち合わせ場所で待つ,知っている,知っている,自治体からの避難指示や避難勧告,まだ不充分
104,男性,30代,東京,被災しなかった,していない,◯,◯,◯,◯,◯,◯,◯,◯,ない,用意していない,まとめていない,インターネット・携帯電話,,決めていない,警察・消防に捜索依頼,知らない,知らない,自分で状況を判断する,充分な備えがある
105,男性,50代,大阪,被災しなかった,していない,,,,,,,,,水＋食料,約１日分,まとめている,インターネット・携帯電話,決めていない,決めていない,探しに行く,知らない,知らない,自分で状況を判断する,まだ不充分
106,男性,40代,京都,被災しなかった,,◯,,,◯,,,,,ない,用意していない,どこにあるかわからない,テレビ・ラジオ,決めている,携帯,警察・消防に捜索依頼,知っている,知っている,周囲の様子を見聞きして判断,まだ不充分
107,男性,20代,東京,地震は経験したが被害はなかった,していない,,,,,,,,,ない,用意していない,まとめていない,インターネット・携帯電話,決めていない,決めていない,探しに行く,知っている,知っている,自分で状況を判断する,まだ不充分
108,男性,20歳未満,静岡,地震は経験したが被害はなかった,している,,,,,◯,◯,,,水＋食料,約１日分,まとめていない,テレビ・ラジオ,決めている,携帯,警察・消防に捜索依頼,知っている,知っている,周囲の様子を見聞きして判断,まだ不充分
109,男性,30代,長野,地震は経験したが被害はなかった,している,,,,◯,,,,,ない,用意していない,まとめていない,テレビ・ラジオ,決めていない,携帯,警察・消防に捜索依頼,知っている,知っている,自治体からの避難指示や避難勧告,ある程度備えはある
110,女性,50代,島根,被災しなかった,,,,,,◯,,,,ない,用意していない,まとめていない,テレビ・ラジオ,決めていない,携帯,警察・消防に捜索依頼,知らない,知らない,周囲の様子を見聞きして判断,まだ不充分
111,男性,30代,福島,被災して被害が長期に出た,,,,,◯,◯,,,,食料のみ,約３日分,まとめていない,テレビ・ラジオ,決めていない,伝言ダイヤル,警察・消防に捜索依頼,知っている,知っている,自分で状況を判断する,まだ不充分
112,男性,40代,埼玉,地震は経験したが被害はなかった,している,,,,◯,◯,,,,水＋食料,約３日分,まとめている,テレビ・ラジオ,決めている,携帯,探しに行く,知っている,知っている,自分で状況を判断する,ある程度備えはある
113,女性,20代,大阪,被災しなかった,している,,,,◯,,,,,水＋食料,約１日分,まとめている,テレビ・ラジオ,決めていない,決めていない,探しに行く,知っている,知っている,周囲の様子を見聞きして判断,まだ不充分
114,男性,20代,沖縄,被災しなかった,している,,,,,◯,◯,,,水のみ,約１日分,まとめていない,インターネット・携帯電話,決めていない,携帯,待ち合わせ場所で待つ,知っている,知らない,自分で状況を判断する,まだ不充分
115,女性,50代,福岡,被災しなかった,,,,,◯,,,,,水＋食料,約３日分,まとめている,インターネット・携帯電話,決めている,伝言ダイヤル,警察・消防に捜索依頼,知っている,知っている,周囲の様子を見聞きして判断,まだ不充分
116,男性,40代,愛媛,被災しなかった,,,,,,◯,,,,食料のみ,約３日分,まとめていない,周囲の人に聞く,決めている,携帯,待ち合わせ場所で待つ,知っている,知っている,自治体からの避難指示や避難勧告,まだ不充分
117,女性,40代,兵庫,地震は経験したが被害はなかった,,◯,,,◯,◯,,,,水＋食料,約３日分,,インターネット・携帯電話,決めている,伝言ダイヤル,待ち合わせ場所で待つ,,知っている,自治体からの避難指示や避難勧告,まだ不充分
118,男性,50代,千葉,地震は経験したが被害はなかった,していない,◯,,,,,◯,,,水＋食料,約１週間,まとめている,インターネット・携帯電話,決めている,携帯,,知っている,知っている,自分で状況を判断する,まだ不充分
119,男性,30代,岡山,,,,◯,,,,,,,,用意していない,どこにあるかわからない,インターネット・携帯電話,決めていない,決めていない,待ち合わせ場所で待つ,知っている,知っている,自分で状況を判断する,まだ不充分
120,男性,40代,石川,被災しなかった,,,,,◯,◯,◯,,,食料のみ,約３日分,まとめていない,インターネット・携帯電話,決めていない,伝言ダイヤル,待ち合わせ場所で待つ,知っている,知っている,自分で状況を判断する,まだ不充分
121,男性,50代,神奈川,地震は経験したが被害はなかった,している,,,,,◯,,,,水のみ,用意していない,まとめていない,テレビ・ラジオ,決めていない,携帯,警察・消防に捜索依頼,,知っている,自分で状況を判断する,まだ不充分
122,男性,40代,千葉,被災しなかった,している,,,,◯,,,,,水＋食料,約３日分,まとめている,インターネット・携帯電話,決めている,決めていない,待ち合わせ場所で待つ,知っている,知っている,自治体からの避難指示や避難勧告,まだ不充分
123,男性,40代,神奈川,地震は経験したが被害はなかった,,,,,,,◯,,,ない,用意していない,まとめていない,テレビ・ラジオ,決めていない,決めていない,探しに行く,知っている,知っている,自分で状況を判断する,まだ不充分
124,女性,20代,神奈川,地震は経験したが被害はなかった,,,,,,◯,,,,水＋食料,約３日分,まとめていない,インターネット・携帯電話,決めていない,決めていない,警察・消防に捜索依頼,知っている,知らない,自治体からの避難指示や避難勧告,まだ不充分
125,男性,40代,群馬,被災しなかった,していない,,,,,,,,,ない,用意していない,まとめていない,インターネット・携帯電話,決めていない,携帯,探しに行く,知っている,知っている,自分で状況を判断する,まだ不充分
126,男性,20歳未満,,被災しなかった,していない,,,,,,,,,水＋食料,用意していない,まとめている,テレビ・ラジオ,決めていない,携帯,警察・消防に捜索依頼,知らない,知らない,周囲の様子を見聞きして判断,わからない
127,女性,30代,東京,地震は経験したが被害はなかった,している,,,,◯,◯,◯,,,水＋食料,約１日分,まとめている,インターネット・携帯電話,決めていない,伝言ダイヤル,待ち合わせ場所で待つ,知っている,知っている,自分で状況を判断する,まだ不充分
128,男性,30代,山梨,被災しなかった,していない,,,,,,,,,水のみ,用意していない,まとめていない,テレビ・ラジオ,決めていない,伝言ダイヤル,探しに行く,知っている,知っている,自治体からの避難指示や避難勧告,まだ不充分
129,女性,40代,愛知,地震は経験したが被害はなかった,,,,,,◯,◯,,,水＋食料,約１日分,まとめていない,インターネット・携帯電話,決めている,伝言ダイヤル,待ち合わせ場所で待つ,知っている,知っている,周囲の様子を見聞きして判断,まだ不充分
130,男性,40代,奈良,地震は経験したが被害はなかった,している,◯,◯,,◯,,,,,水＋食料,約１日分,まとめている,テレビ・ラジオ,決めていない,,待ち合わせ場所で待つ,知っている,知っている,自分で状況を判断する,ある程度備えはある
131,女性,20代,静岡,地震は経験したが被害はなかった,していない,,,,,,,,,水＋食料,約３日分,まとめていない,防災無線,決めていない,携帯,探しに行く,知っている,知っている,自分で状況を判断する,まだ不充分
132,男性,40代,千葉,地震は経験したが被害はなかった,している,,,,◯,,◯,,,水＋食料,約３日分,まとめている,テレビ・ラジオ,決めている,携帯,待ち合わせ場所で待つ,知っている,知っている,自分で状況を判断する,ある程度備えはある
133,男性,40代,大阪,被災しなかった,,,,,◯,◯,◯,◯,,水＋食料,約１週間,まとめている,テレビ・ラジオ,決めていない,決めていない,待ち合わせ場所で待つ,知っている,知っている,自治体からの避難指示や避難勧告,ある程度備えはある
134,男性,50代,三重,被災しなかった,,,,,◯,,,,,水＋食料,約３日分,まとめている,テレビ・ラジオ,決めていない,決めていない,探しに行く,知っている,知っている,周囲の様子を見聞きして判断,まだ不充分
135,女性,30代,茨城,被災して被害が長期に出た,している,,,,◯,◯,◯,,◯,水＋食料,約３日分,まとめていない,テレビ・ラジオ,決めている,決めていない,待ち合わせ場所で待つ,知っている,知っている,自分で状況を判断する,ある程度備えはある
136,男性,40代,長崎,,,,,,,◯,,,,ない,用意していない,まとめていない,テレビ・ラジオ,決めていない,決めていない,探しに行く,知らない,知らない,自分で状況を判断する,まだ不充分
137,女性,30代,長崎,被災しなかった,,,,,,,,,,水＋食料,約１週間,まとめていない,インターネット・携帯電話,決めている,携帯,探しに行く,知っている,知っている,周囲の様子を見聞きして判断,まだ不充分
138,女性,50代,神奈川,被災しなかった,している,,,,◯,,,,,ない,用意していない,まとめていない,インターネット・携帯電話,決めている,伝言ダイヤル,待ち合わせ場所で待つ,知っている,知っている,自分で状況を判断する,まだ不充分
139,,,千葉,地震は経験したが被害はなかった,している,,,,,,◯,,,水＋食料,約１日分,まとめている,テレビ・ラジオ,決めている,決めていない,警察・消防に捜索依頼,知っている,知っている,周囲の様子を見聞きして判断,まだ不充分
140,女性,40代,茨城,被災して短期的な被害が出た,,,,,◯,◯,◯,,,水＋食料,約１週間,まとめていない,テレビ・ラジオ,決めている,伝言ダイヤル,待ち合わせ場所で待つ,知っている,知っている,自治体からの避難指示や避難勧告,まだ不充分
141,男性,40代,茨城,地震は経験したが被害はなかった,,,,,,,,,,水のみ,用意していない,まとめていない,インターネット・携帯電話,決めていない,決めていない,警察・消防に捜索依頼,知っている,知っている,周囲の様子を見聞きして判断,まだ不充分
142,男性,,北海道,被災しなかった,していない,,,,,,,,,食料のみ,約１週間,まとめていない,テレビ・ラジオ,決めていない,伝言ダイヤル,警察・消防に捜索依頼,知っている,知っている,自分で状況を判断する,まだ不充分
143,女性,,大阪,被災しなかった,,,,,◯,,,,,水＋食料,約３日分,まとめている,テレビ・ラジオ,決めている,伝言ダイヤル,警察・消防に捜索依頼,知っている,,周囲の様子を見聞きして判断,ある程度備えはある
144,女性,40代,神奈川,被災しなかった,している,,,,,◯,,,,水＋食料,約１日分,まとめている,テレビ・ラジオ,決めている,伝言ダイヤル,探しに行く,知っている,知っている,自治体からの避難指示や避難勧告,まだ不充分
145,男性,40代,新潟,地震は経験したが被害はなかった,,,,,,◯,◯,,,水＋食料,約１週間,まとめている,テレビ・ラジオ,決めていない,決めていない,探しに行く,知っている,知っている,自分で状況を判断する,まだ不充分
146,女性,40代,神奈川,,,,,,,◯,,,,水＋食料,約３日分,まとめている,テレビ・ラジオ,決めている,決めていない,待ち合わせ場所で待つ,知っている,知っている,自治体からの避難指示や避難勧告,まだ不充分
147,男性,50代,宮城,被災して被害が長期に出た,している,,◯,,◯,,,,,水＋食料,約１週間,まとめている,テレビ・ラジオ,決めている,携帯,探しに行く,知っている,知っている,自分で状況を判断する,ある程度備えはある
148,女性,40代,兵庫,被災しなかった,,,,,◯,,,,,水のみ,,,インターネット・携帯電話,決めていない,決めていない,探しに行く,知っている,知っている,周囲の様子を見聞きして判断,まだ不充分
149,男性,20歳未満,埼玉,地震は経験したが被害はなかった,していない,,,,,,,,,ない,用意していない,どこにあるかわからない,インターネット・携帯電話,決めていない,決めていない,探しに行く,知っている,知っている,自治体からの避難指示や避難勧告,まだ不充分
150,男性,20歳未満,青森,被災して短期的な被害が出た,している,◯,,,◯,,,,,ない,用意していない,まとめていない,インターネット・携帯電話,決めていない,携帯,待ち合わせ場所で待つ,知っている,知っている,自分で状況を判断する,まだ不充分
151,男性,20歳未満,広島,被災しなかった,していない,,,,,,,,,ない,約３日分,まとめていない,テレビ・ラジオ,決めていない,伝言ダイヤル,警察・消防に捜索依頼,知っている,知っている,自分で状況を判断する,ある程度備えはある
152,男性,50代,千葉,地震は経験したが被害はなかった,,,,,◯,,◯,,,水＋食料,約１週間,まとめていない,テレビ・ラジオ,決めている,携帯,探しに行く,知っている,知っている,自分で状況を判断する,まだ不充分
153,女性,20代,宮城,被災して短期的な被害が出た,している,,◯,,◯,,,,,水のみ,用意していない,まとめていない,テレビ・ラジオ,決めていない,携帯,探しに行く,知っている,知っている,自治体からの避難指示や避難勧告,まだ不充分
154,男性,30代,兵庫,,,,◯,,◯,,,,,水＋食料,約３日分,まとめている,インターネット・携帯電話,決めていない,伝言ダイヤル,探しに行く,知っている,知っている,自分で状況を判断する,まだ不充分
155,男性,40代,大阪,被災しなかった,,,,,,◯,◯,,,水＋食料,約３日分,まとめている,テレビ・ラジオ,決めている,伝言ダイヤル,待ち合わせ場所で待つ,知っている,知っている,自治体からの避難指示や避難勧告,まだ不充分
156,男性,50代,山口,被災しなかった,していない,,,,,◯,,,,水＋食料,約１日分,まとめている,インターネット・携帯電話,決めている,携帯,待ち合わせ場所で待つ,知っている,知っている,自分で状況を判断する,まだ不充分
157,女性,30代,岐阜,被災しなかった,,,,,◯,,,,,ない,用意していない,まとめていない,テレビ・ラジオ,決めていない,決めていない,探しに行く,知っている,知っている,自治体からの避難指示や避難勧告,まだ不充分
158,男性,40代,,地震は経験したが被害はなかった,,,,,,◯,,,,水のみ,用意していない,まとめていない,テレビ・ラジオ,決めていない,決めていない,待ち合わせ場所で待つ,知っている,知っている,自分で状況を判断する,まだ不充分
159,女性,40代,千葉,地震は経験したが被害はなかった,していない,,,,,,,,,水のみ,用意していない,まとめていない,インターネット・携帯電話,決めていない,携帯,探しに行く,知っている,知っている,周囲の様子を見聞きして判断,まだ不充分
160,男性,,和歌山,被災しなかった,している,,,,◯,◯,,,,ない,用意していない,まとめていない,テレビ・ラジオ,決めていない,決めていない,探しに行く,知っている,知っている,自分で状況を判断する,まだ不充分
161,,,,,,,,,,,,,,,,,,,,,,,,
162,男性,30代,東京,被災しなかった,,,,,,,,◯,,水＋食料,約１週間,まとめている,テレビ・ラジオ,決めている,伝言ダイヤル,警察・消防に捜索依頼,知っている,知っている,自分で状況を判断する,まだ不充分
163,男性,,静岡,地震は経験したが被害はなかった,している,,,,◯,◯,◯,◯,,水＋食料,,,テレビ・ラジオ,,,待ち合わせ場所で待つ,知っている,知っている,,ある程度備えはある
164,男性,,富山,被災しなかった,していない,◯,◯,◯,◯,◯,◯,◯,◯,水のみ,用意していない,どこにあるかわからない,テレビ・ラジオ,決めていない,決めていない,警察・消防に捜索依頼,知っている,知っている,周囲の様子を見聞きして判断,わからない
165,男性,20代,山口,被災しなかった,,◯,,,,,◯,,,水のみ,用意していない,まとめていない,テレビ・ラジオ,決めていない,決めていない,警察・消防に捜索依頼,知っている,知っている,自分で状況を判断する,まだ不充分
166,女性,30代,神奈川,地震は経験したが被害はなかった,している,,,,◯,◯,◯,◯,,水のみ,,まとめていない,テレビ・ラジオ,決めていない,携帯,探しに行く,知っている,知っている,自治体からの避難指示や避難勧告,まだ不充分
167,男性,40代,茨城,被災して短期的な被害が出た,,,,,◯,◯,,,,水＋食料,約１週間,まとめている,テレビ・ラジオ,決めている,携帯,警察・消防に捜索依頼,知っている,知っている,周囲の様子を見聞きして判断,ある程度備えはある
168,男性,,秋田,被災して短期的な被害が出た,していない,,,,,,,,,水＋食料,約３日分,まとめていない,,決めていない,,探しに行く,,知っている,,まだ不充分
169,男性,30代,岡山,被災しなかった,,,,,◯,◯,,,,ない,用意していない,まとめていない,テレビ・ラジオ,決めていない,決めていない,探しに行く,知っている,知っている,自治体からの避難指示や避難勧告,まだ不充分
170,男性,40代,岐阜,,,,,,,◯,◯,,,水＋食料,約３日分,まとめていない,テレビ・ラジオ,決めている,携帯,待ち合わせ場所で待つ,知っている,知っている,自治体からの避難指示や避難勧告,ある程度備えはある
171,女性,30代,長野,地震は経験したが被害はなかった,,,,,,◯,,,,ない,用意していない,まとめていない,防災無線,決めていない,伝言ダイヤル,待ち合わせ場所で待つ,知っている,知っている,周囲の様子を見聞きして判断,まだ不充分
172,男性,50代,東京,地震は経験したが被害はなかった,,,,,◯,,◯,,,水＋食料,約３日分,まとめている,テレビ・ラジオ,決めている,携帯,探しに行く,知っている,知っている,周囲の様子を見聞きして判断,ある程度備えはある
173,男性,20歳未満,愛知,地震は経験したが被害はなかった,していない,◯,,,,,◯,,,水＋食料,約１日分,まとめている,テレビ・ラジオ,決めている,伝言ダイヤル,待ち合わせ場所で待つ,知っている,知っている,周囲の様子を見聞きして判断,ある程度備えはある
174,男性,30代,広島,被災しなかった,していない,,,,,,,,,食料のみ,約３日分,まとめていない,インターネット・携帯電話,決めていない,決めていない,探しに行く,知っている,知っている,自分で状況を判断する,まだ不充分
175,女性,40代,静岡,被災しなかった,していない,,,,,,,,,ない,用意していない,まとめていない,テレビ・ラジオ,決めている,携帯,待ち合わせ場所で待つ,知っている,知っている,自分で状況を判断する,まだ不充分
176,男性,30代,岐阜,被災しなかった,している,◯,◯,,◯,,◯,,,水のみ,約３日分,まとめている,テレビ・ラジオ,決めている,伝言ダイヤル,探しに行く,知っている,知っている,周囲の様子を見聞きして判断,まだ不充分
177,男性,40代,茨城,,,,,,◯,,,,,ない,用意していない,まとめていない,テレビ・ラジオ,決めていない,携帯,探しに行く,知っている,知っている,自治体からの避難指示や避難勧告,まだ不充分
178,男性,30代,福井,被災しなかった,,,,,◯,,◯,,,水＋食料,約１日分,まとめていない,テレビ・ラジオ,決めている,携帯,探しに行く,知っている,知っている,自分で状況を判断する,まだ不充分
179,女性,50代,奈良,被災しなかった,,,,,◯,,,,,水＋食料,約１日分,まとめている,インターネット・携帯電話,決めている,伝言ダイヤル,探しに行く,知っている,知っている,自治体からの避難指示や避難勧告,ある程度備えはある
180,女性,40代,,,,◯,,,,,◯,◯,,水＋食料,約１週間,まとめていない,,決めている,,待ち合わせ場所で待つ,知っている,知っている,周囲の様子を見聞きして判断,ある程度備えはある
181,女性,40代,大阪,被災しなかった,,◯,◯,,,,◯,◯,,水＋食料,約３日分,まとめている,インターネット・携帯電話,決めている,携帯,待ち合わせ場所で待つ,知っている,知っている,自分で状況を判断する,まだ不充分
182,男性,40代,熊本,被災しなかった,,,,,,,,◯,,水＋食料,約１週間,まとめている,インターネット・携帯電話,決めている,携帯,探しに行く,知っている,知っている,自分で状況を判断する,まだ不充分
183,,,秋田,,,,,,,,,,,,,,,,,,,,,
184,男性,30代,千葉,地震は経験したが被害はなかった,していない,,,,,,,,,水＋食料,約１日分,まとめている,インターネット・携帯電話,決めていない,伝言ダイヤル,警察・消防に捜索依頼,知っている,知っている,周囲の様子を見聞きして判断,まだ不充分
185,女性,20代,神奈川,地震は経験したが被害はなかった,,,,,,◯,,◯,,水のみ,約１日分,まとめていない,インターネット・携帯電話,決めていない,携帯,探しに行く,知っている,知っている,周囲の様子を見聞きして判断,まだ不充分
186,男性,,香川,被災しなかった,,,,,,◯,◯,,◯,食料のみ,約１日分,まとめていない,テレビ・ラジオ,決めていない,決めていない,探しに行く,知っている,,自分で状況を判断する,まだ不充分
187,男性,40代,山口,被災しなかった,,,,◯,,,,,,水のみ,約１週間,まとめていない,,決めていない,,探しに行く,知っている,知っている,,まだ不充分
188,男性,40代,千葉,被災して短期的な被害が出た,していない,◯,◯,◯,◯,,,,,水＋食料,約３日分,まとめていない,インターネット・携帯電話,決めていない,決めていない,探しに行く,知っている,知っている,自治体からの避難指示や避難勧告,まだ不充分
189,男性,20歳未満,石川,被災しなかった,,,,,,◯,◯,,,水のみ,約１日分,まとめていない,テレビ・ラジオ,決めている,携帯,探しに行く,知っている,知っている,周囲の様子を見聞きして判断,まだ不充分
190,男性,50代,神奈川,,,,,,,◯,◯,,,水＋食料,約３日分,まとめている,テレビ・ラジオ,決めていない,決めていない,待ち合わせ場所で待つ,知っている,知っている,自治体からの避難指示や避難勧告,ある程度備えはある
191,男性,30代,佐賀,被災しなかった,していない,,,,,,,,,ない,用意していない,まとめていない,テレビ・ラジオ,決めている,携帯,警察・消防に捜索依頼,知っている,知っている,自分で状況を判断する,まだ不充分
192,女性,30代,埼玉,地震は経験したが被害はなかった,している,,,,,◯,,,,水＋食料,約１日分,まとめていない,テレビ・ラジオ,決めている,決めていない,警察・消防に捜索依頼,知っている,知っている,自治体からの避難指示や避難勧告,まだ不充分
193,女性,30代,茨城,被災して短期的な被害が出た,,,,,◯,◯,◯,,,水＋食料,約３日分,まとめている,テレビ・ラジオ,決めている,携帯,待ち合わせ場所で待つ,知っている,知っている,自治体からの避難指示や避難勧告,まだ不充分
194,男性,,埼玉,地震は経験したが被害はなかった,,,,,◯,◯,,,,水＋食料,約１週間,まとめていない,テレビ・ラジオ,決めている,伝言ダイヤル,探しに行く,知っている,知っている,自分で状況を判断する,まだ不充分
195,男性,30代,宮崎,被災しなかった,している,,,,◯,,,,,ない,用意していない,まとめていない,テレビ・ラジオ,決めている,決めていない,探しに行く,知っている,知っている,自分で状況を判断する,まだ不充分
196,女性,30代,高知,被災しなかった,していない,,,,,,,,,ない,用意していない,まとめていない,テレビ・ラジオ,決めている,伝言ダイヤル,警察・消防に捜索依頼,知っている,知っている,自治体からの避難指示や避難勧告,まだ不充分
197,男性,40代,高知,被災しなかった,,,,,,◯,,,,ない,用意していない,まとめていない,テレビ・ラジオ,決めていない,決めていない,探しに行く,知っている,,自分で状況を判断する,まだ不充分
198,男性,40代,大阪,地震は経験したが被害はなかった,している,,◯,,,,,,,水のみ,用意していない,まとめていない,インターネット・携帯電話,決めていない,決めていない,探しに行く,知っている,知っている,周囲の様子を見聞きして判断,まだ不充分
199,男性,30代,埼玉,地震は経験したが被害はなかった,,,,,◯,,,,,水＋食料,約３日分,まとめている,インターネット・携帯電話,決めている,伝言ダイヤル,待ち合わせ場所で待つ,知っている,知っている,自分で状況を判断する,ある程度備えはある
200,男性,30代,埼玉,地震は経験したが被害はなかった,していない,◯,◯,◯,,,◯,,,水のみ,用意していない,まとめている,インターネット・携帯電話,決めていない,決めていない,,知っている,知っている,自治体からの避難指示や避難勧告,まだ不充分
201,女性,30代,長崎,被災しなかった,,,,,,,,,,水のみ,,,インターネット・携帯電話,決めている,決めていない,待ち合わせ場所で待つ,知っている,知っている,自治体からの避難指示や避難勧告,まだ不充分
202,男性,40代,兵庫,被災しなかった,,,,,,,,,,水＋食料,約１日分,まとめている,テレビ・ラジオ,決めていない,決めていない,警察・消防に捜索依頼,知っている,知っている,自分で状況を判断する,充分な備えがある
203,男性,40代,神奈川,地震は経験したが被害はなかった,,,,,◯,◯,,,,水＋食料,約３日分,まとめている,テレビ・ラジオ,決めている,伝言ダイヤル,待ち合わせ場所で待つ,知っている,知っている,自分で状況を判断する,まだ不充分