No,年齢,お住まいの都道府県,東日本大震災当時にいた都道府県,自宅付近の避難場所を知っていますか？,会社や学校付近の避難場所を知っていますか？,非常食、何日分備えていますか？,マスクは何日分備えていますか？,災害の情報入手の際、まず何を使いますか？,あなたは東日本大震災当時、被害が大きかった地域にいましたか？,（「あなたは東日本大震災当時、被害が大きかった地域にいましたか？」で「１．いた、また今もほぼ同じ場所にいる」と回答した方のみ）10年経って地元の状況はどうですか？,（「あなたは東日本大震災当時、被害が大きかった地域にいましたか？」で「１．いた、また今もほぼ同じ場所にいる」と回答した方のみ）答えた理由についてお聞かせください,（「あなたは東日本大震災当時、被害が大きかった地域にいましたか？」で「２．いたが、今は離れた場所にいる」「３．いない」と回答した方のみ）10年経って被災地はどういう状況だと思っていますか？,（「あなたは東日本大震災当時、被害が大きかった地域にいましたか？」で「２．いたが、今は離れた場所にいる」「３．いない」と回答した方のみ）答えた理由についてお聞かせください,震災発生時の記憶はありますか？,10年を経て、震災の教訓や記憶の風化を感じますか？,「10年を経て、震災の教訓や記憶の風化を感じますか？」で答えた理由についてお聞かせください
1,40代,京都府,京都府,経路も場所も知っている,場所だけ知っている,約３日分,約１週間分,インターネット(スマホ),いない,,,ほぼ震災以前の生活に戻っている,,なんとなく覚えている,感じる,
2,50代,東京都,東京都,場所だけ知っている,場所だけ知っている,用意していない,約１週間分,インターネット(スマホ),いない,,,震災発生直後とあまり変わらない,何となく,なんとなく覚えている,やや感じる,何となく
3,60代以上,東京都,東京都,経路も場所も知っている,場所だけ知っている,約１日分,約１週間分,インターネット(スマホ),いない,,,ほぼ震災以前の生活に戻っている,,はっきりと覚えている,感じる,
4,40代,兵庫県,兵庫県,経路も場所も知っている,経路も場所も知っている,用意していない,用意していない,インターネット(スマホ),いない,,,ほぼ震災以前の生活に戻っている,なんとなく,ほとんど覚えていない,やや感じる,寒い
5,50代,愛知県,愛知県,経路も場所も知っている,経路も場所も知っている,約１週間分,約１週間分,インターネット(スマホ),いない,,,ほぼ震災以前の生活に戻っている,,はっきりと覚えている,やや感じる,津波が襲って浸水した地域にまた家が建っているのをテレビなどで見かける。
6,60代以上,京都府,京都府,経路も場所も知っている,場所だけ知っている,約３日分,約１週間分,テレビ,いない,,,よくわからない,,はっきりと覚えている,やや感じる,
7,60代以上,北海道,北海道,経路も場所も知っている,知らない,約１週間分,約１週間分,テレビ,いない,,,ほぼ震災以前の生活に戻っている,,はっきりと覚えている,やや感じる,
8,40代,東京都,東京都,場所だけ知っている,場所だけ知っている,約３日分,約１週間分,インターネット(スマホ),いない,,,ほぼ震災以前の生活に戻っている,,はっきりと覚えている,やや感じる,
9,20代未満,神奈川県,神奈川県,経路も場所も知っている,経路も場所も知っている,約１週間分,約１週間分,インターネット(スマホ),いたが、今は離れた場所にいる,,,よくわからない,,ほとんど覚えていない,やや感じる,
10,50代,神奈川県,神奈川県,経路も場所も知っている,経路も場所も知っている,約１週間分,約１週間分,ラジオ,いない,,,震災発生直後とあまり変わらない,現地を訪問,はっきりと覚えている,感じる,先日の福島県沖の地震を体験して
11,60代以上,熊本県,熊本県,経路も場所も知っている,経路も場所も知っている,約３日分,約１週間分,インターネット(スマホ),いない,,,ほぼ震災以前の生活に戻っている,,はっきりと覚えている,感じる,
12,40代,長野県,長野県,経路も場所も知っている,知らない,約３日分,用意していない,ラジオ,いない,,,ほぼ震災以前の生活に戻っている,完全に人の暮らしが元には戻ってないから,はっきりと覚えている,やや感じる,震災を顧みる余裕がなくなったと感じるから
13,50代,愛知県,愛知県,場所だけ知っている,場所だけ知っている,約１日分,約１週間分,インターネット(スマホ),いない,,,よくわからない,,はっきりと覚えている,感じる,
14,50代,埼玉県,埼玉県,経路も場所も知っている,経路も場所も知っている,約１週間分,約１週間分,インターネット(スマホ),いない,,,ほぼ震災以前の生活に戻っている,,はっきりと覚えている,やや感じる,
15,50代,茨城県,茨城県,場所だけ知っている,知らない,約３日分,約１週間分,インターネット(スマホ),いない,,,ほぼ震災以前の生活に戻っている,,はっきりと覚えている,あまり感じない,
16,40代,愛知県,愛知県,経路も場所も知っている,知らない,約３日分,約１週間分,テレビ,いない,,,よくわからない,報道されないから,ほとんど覚えていない,やや感じる,明日は我が身と思っているから
17,50代,東京都,東京都,場所だけ知っている,経路も場所も知っている,約１週間分,約１週間分,インターネット(スマホ),いない,,,よくわからない,,はっきりと覚えている,やや感じる,
18,50代,大阪府,大阪府,経路も場所も知っている,経路も場所も知っている,約３日分,約１週間分,インターネット(スマホ),いない,,,ほぼ震災以前の生活に戻っている,,はっきりと覚えている,やや感じる,
19,40代,埼玉県,東京都,経路も場所も知っている,経路も場所も知っている,約３日分,約１週間分,インターネット(スマホ),いた、また今もほぼ同じ場所にいる,震災前と同じ生活になっている,,,,はっきりと覚えている,やや感じる,
20,50代,東京都,千葉県,経路も場所も知っている,経路も場所も知っている,約３日分,約１週間分,インターネット(スマホ),いない,,,震災発生直後とあまり変わらない,戻れて無い方々が多い,はっきりと覚えている,感じる,防災グッズや、水、食料の備蓄を維持してる方が少ない
21,60代以上,高知県,高知県,経路も場所も知っている,経路も場所も知っている,約３日分,約１週間分,ラジオ,いない,,,よくわからない,,はっきりと覚えている,やや感じる,
22,30代,埼玉県,埼玉県,経路も場所も知っている,経路も場所も知っている,用意していない,約１週間分,インターネット(パソコン),いない,,,ほぼ震災以前の生活に戻っている,,はっきりと覚えている,感じる,
23,50代,大阪府,大阪府,知らない,知らない,用意していない,約１週間分,インターネット(パソコン),いない,,,よくわからない,,なんとなく覚えている,やや感じる,
24,50代,沖縄県,沖縄県,場所だけ知っている,場所だけ知っている,約１週間分,約１週間分,インターネット(スマホ),いない,,,ほぼ震災以前の生活に戻っている,復興してない場所がある,はっきりと覚えている,やや感じる,10代の甥っ子姪っ子が知らない
25,50代,大阪府,岡山県,経路も場所も知っている,経路も場所も知っている,用意していない,用意していない,インターネット(スマホ),いない,,,ほぼ震災以前の生活に戻っている,,はっきりと覚えている,やや感じる,
26,40代,東京都,東京都,知らない,知らない,約３日分,約１週間分,インターネット(スマホ),いない,,,よくわからない,,はっきりと覚えている,あまり感じない,
27,50代,愛媛県,愛媛県,経路も場所も知っている,経路も場所も知っている,約３日分,約１週間分,インターネット(パソコン),いない,,,よくわからない,,はっきりと覚えている,感じる,
28,50代,福岡県,福岡県,経路も場所も知っている,知らない,約１日分,約１週間分,インターネット(スマホ),いない,,,ほぼ震災以前の生活に戻っている,大きな都市では、復興しても、郊外にいくとされてないところがあると思う,なんとなく覚えている,感じる,そういう情報が少なくなった
29,50代,愛知県,愛知県,場所だけ知っている,場所だけ知っている,約３日分,約１週間分,インターネット(スマホ),いない,,,よくわからない,余り報道されてないから,なんとなく覚えている,やや感じる,報道が減ってるから
30,50代,東京都,岩手県,場所だけ知っている,場所だけ知っている,約３日分,約１週間分,ラジオ,いたが、今は離れた場所にいる,,,震災発生直後とあまり変わらない,三陸沿岸、復興工事ありきで住民は戻っていないと思った。,はっきりと覚えている,やや感じる,
31,50代,神奈川県,神奈川県,経路も場所も知っている,経路も場所も知っている,約１日分,約１週間分,インターネット(スマホ),いない,,,ほぼ震災以前の生活に戻っている,まだ一部が復旧しているとは思ってないから,はっきりと覚えている,やや感じる,あの原発事故の教訓を政府が身に凍みてないような政策を推進しようとしているから
32,40代,東京都,東京都,経路も場所も知っている,知らない,用意していない,約１週間分,インターネット(スマホ),いない,,,震災前と同じ生活になっている,住んでいるマンションに小さな亀裂は入っていますが、問題はないていどです。家具などの損傷もありませんでした。交通機関の乱れはありましたが、すぐに修復され戻りました。,はっきりと覚えている,やや感じる,災害用の水や食料の確保をしていないので。
33,50代,愛知県,愛知県,経路も場所も知っている,場所だけ知っている,約３日分,約１週間分,インターネット(スマホ),いない,,,ほぼ震災以前の生活に戻っている,まだ避難されているかたもいると聞いてます。,はっきりと覚えている,やや感じる,名古屋ではそれほど大きく揺れなかったことが影響してると思います。
34,40代,福島県,神奈川県,場所だけ知っている,場所だけ知っている,用意していない,約１週間分,テレビ,いない,,,ほぼ震災以前の生活に戻っている,,はっきりと覚えている,感じる,
35,50代,神奈川県,神奈川県,経路も場所も知っている,経路も場所も知っている,約１日分,約１週間分,インターネット(スマホ),いない,,,よくわからない,まだ帰れない方々もいらっしゃるし、立ち直りつつあるところもあるし、いろいろだと思うから,はっきりと覚えている,感じる,自分を含め、非常食などの準備をしなくなった
36,60代以上,京都府,京都府,経路も場所も知っている,経路も場所も知っている,用意していない,約１週間分,テレビ,いない,,,よくわからない,思っている回答例がなかった。,はっきりと覚えている,やや感じる,時間の経過と共に少しずつ忘れてきてるのを感じる。
37,60代以上,神奈川県,神奈川県,経路も場所も知っている,経路も場所も知っている,約３日分,約１週間分,インターネット(スマホ),いない,,,ほぼ震災以前の生活に戻っている,,はっきりと覚えている,あまり感じない,
38,50代,福岡県,神奈川県,経路も場所も知っている,経路も場所も知っている,約３日分,約１週間分,インターネット(スマホ),いない,,,よくわからない,震災前も、後にも行ったことがないので、TVの情報だけではよく分からない。,はっきりと覚えている,あまり感じない,震災時に居た東京でも結構大きな揺れで、その後計画停電など生活が不自由だったから。
39,40代,千葉県,千葉県,場所だけ知っている,場所だけ知っている,用意していない,用意していない,ラジオ,いない,,,震災発生直後とあまり変わらない,現地のことはわかりませんが、もとに戻すのには無理なきがします,はっきりと覚えている,やや感じる,もう10年経ったとゆうかんじがします
40,50代,東京都,東京都,経路も場所も知っている,経路も場所も知っている,約１週間分,約１週間分,テレビ,いない,,,よくわからない,実際に現地に行って見てないから。テレビではあてにならない。,はっきりと覚えている,やや感じる,
41,60代以上,埼玉県,東京都,経路も場所も知っている,経路も場所も知っている,約３日分,約１週間分,インターネット(スマホ),いない,,,ほぼ震災以前の生活に戻っている,,はっきりと覚えている,やや感じる,
42,60代以上,福島県,福島県,経路も場所も知っている,経路も場所も知っている,約３日分,約１週間分,テレビ,いた、また今もほぼ同じ場所にいる,震災前と同じ生活になっている,生活基盤があるから,,,はっきりと覚えている,感じる,危機管理意識の低下
43,40代,神奈川県,鹿児島県,経路も場所も知っている,経路も場所も知っている,用意していない,用意していない,テレビ,いない,,,ほぼ震災以前の生活に戻っている,高台に施設や家を移して対策している箇所がある,はっきりと覚えている,感じる,どうしても被災者じゃない人は時と共に忘れてしまうのだと思う。熊本地震も風化しつつあるし
44,40代,神奈川県,神奈川県,経路も場所も知っている,経路も場所も知っている,約３日分,約１週間分,ラジオ,いない,,,ほぼ震災以前の生活に戻っている,決して同じ生活にはなることはないと考えます。,はっきりと覚えている,やや感じる,10年経つと忘れてしまうこともある。
45,60代以上,東京都,東京都,経路も場所も知っている,経路も場所も知っている,約３日分,約１週間分,インターネット(スマホ),いない,,,よくわからない,街は復興した感じだが、人は戻って来ない。人の暮らしは元に戻らない。,はっきりと覚えている,感じる,備蓄品等、その時は揃えたが継続していない。
46,40代,神奈川県,東京都,場所だけ知っている,知らない,約３日分,約１週間分,テレビ,いない,,,よくわからない,,はっきりと覚えている,感じる,
47,40代,山形県,山形県,経路も場所も知っている,知らない,約３日分,約１週間分,インターネット(スマホ),いない,,,震災前と同じ生活になっている,,はっきりと覚えている,やや感じる,
48,50代,静岡県,静岡県,経路も場所も知っている,場所だけ知っている,約３日分,約１週間分,インターネット(スマホ),いない,,,震災発生直後とあまり変わらない,原発も、人も何も改善されてないから,はっきりと覚えている,感じる,喉元過ぎれば熱さを忘れる
49,60代以上,愛知県,愛知県,経路も場所も知っている,経路も場所も知っている,約３日分,約１週間分,インターネット(スマホ),いない,,,よくわからない,現地に行って無いからわからないです。,なんとなく覚えている,感じる,10年経てば風化します。
50,50代,大阪府,大阪府,場所だけ知っている,場所だけ知っている,約３日分,約１週間分,ラジオ,いない,,,ほぼ震災以前の生活に戻っている,なんとなく想像で。,はっきりと覚えている,あまり感じない,やはり定期的にメディアで震災特集が組まれてこまめに見聞きしてるし最近また地震が増えてあの時の記憶を思い起こすことが自分も周囲も増えたから
51,20代,三重県,東京都,場所だけ知っている,知らない,用意していない,用意していない,インターネット(スマホ),いない,,,ほぼ震災以前の生活に戻っている,前と「同じ」にはならないと思うし、特に原子力発電所の近くはまだまだ入れなかったりもすると思うが、それでもある程度は復興しているだろうと思うから。,なんとなく覚えている,あまり感じない,毎年ニュース等で見るから。他の震災(それ以前のもそれ以後のも)よりも頻繁に扱われる気がする。
52,40代,群馬県,群馬県,経路も場所も知っている,経路も場所も知っている,約３日分,約１週間分,インターネット(パソコン),いない,,,ほぼ震災以前の生活に戻っている,,はっきりと覚えている,やや感じる,
53,50代,茨城県,茨城県,経路も場所も知っている,経路も場所も知っている,約１週間分,約１週間分,インターネット(スマホ),いた、また今もほぼ同じ場所にいる,震災前と同じ生活になっている,,,,はっきりと覚えている,やや感じる,
54,60代以上,北海道,北海道,経路も場所も知っている,場所だけ知っている,約１週間分,約１週間分,ラジオ,いない,,,よくわからない,テレビで知りました。,はっきりと覚えている,感じる,
55,50代,東京都,大阪府,経路も場所も知っている,場所だけ知っている,約３日分,約１週間分,インターネット(スマホ),いない,,,よくわからない,,はっきりと覚えている,あまり感じない,地震が発生することは、常に考えているから。
56,50代,神奈川県,神奈川県,経路も場所も知っている,知らない,約１日分,約１週間分,テレビ,いない,,,ほぼ震災以前の生活に戻っている,,なんとなく覚えている,やや感じる,
57,20代未満,東京都,東京都,場所だけ知っている,経路も場所も知っている,約３日分,約１週間分,インターネット(スマホ),いない,,,よくわからない,よくわからない,ほとんど覚えていない,感じない,
58,50代,大阪府,大阪府,経路も場所も知っている,知らない,約３日分,約１週間分,インターネット(スマホ),いない,,,震災発生直後とあまり変わらない,新聞の特集記事を読んだ,はっきりと覚えている,やや感じる,テレビや新聞などで取り上げられる事が少なくなった
59,50代,東京都,東京都,知らない,知らない,用意していない,約１週間分,インターネット(スマホ),いたが、今は離れた場所にいる,,,ほぼ震災以前の生活に戻っている,ひび割れ、ボヤ火災、全て綺麗に戻り普通に戻って居ます。,はっきりと覚えている,やや感じる,教訓はしっかりあるが、地震の記憶が、薄れている。
60,50代,岩手県,岩手県,経路も場所も知っている,知らない,約３日分,約１週間分,ラジオ,いた、また今もほぼ同じ場所にいる,震災前と同じ生活になっている,同じように過ごせているので。,,,はっきりと覚えている,感じない,地元ラジオ局が立ち上がり、常に防災意識を呼び掛けているので風化はしていない。
61,50代,埼玉県,埼玉県,経路も場所も知っている,経路も場所も知っている,約３日分,約１週間分,テレビ,いない,,,よくわからない,,はっきりと覚えている,感じる,
62,40代,鳥取県,鳥取県,経路も場所も知っている,経路も場所も知っている,約１週間分,約１週間分,防災無線,いない,,,よくわからない,,震災そのものを意識していない,感じない,
63,60代以上,千葉県,東京都,経路も場所も知っている,知らない,約３日分,約１週間分,テレビ,いない,,,よくわからない,よくなっているところ、ほったからしのところがあると思う。見てきたわけではないので答えようがない,はっきりと覚えている,やや感じる,自分自身の備えが緩んでいるから
64,50代,熊本県,熊本県,経路も場所も知っている,経路も場所も知っている,約３日分,約１週間分,インターネット(スマホ),いた、また今もほぼ同じ場所にいる,復興して、より良くなった,,,,はっきりと覚えている,やや感じる,
65,60代以上,三重県,愛知県,経路も場所も知っている,経路も場所も知っている,用意していない,用意していない,防災無線,いない,,,震災発生直後とあまり変わらない,見た目には復旧しているように見えるが、まだまだ生活に困っている人達が沢山います。,はっきりと覚えている,感じる,人間の記憶なんて当事者でない限りいい加減なものですよ。
66,50代,兵庫県,兵庫県,経路も場所も知っている,経路も場所も知っている,用意していない,約１週間分,インターネット(スマホ),いない,,,震災発生直後とあまり変わらない,被害の大きかったところは、まだまだ。,はっきりと覚えている,やや感じる,肌感覚をわすれている
67,50代,大阪府,香川県,経路も場所も知っている,経路も場所も知っている,約１週間分,約１週間分,インターネット(スマホ),いない,,,復興して、より良くなった,,はっきりと覚えている,やや感じる,
68,50代,愛媛県,愛媛県,経路も場所も知っている,経路も場所も知っている,約１週間分,約１週間分,インターネット(スマホ),いない,,,よくわからない,震災発生直後より復興はしていると思いますが、震災発生前と同水準では無い方々も居られると思います。,はっきりと覚えている,やや感じる,
69,60代以上,大阪府,大阪府,経路も場所も知っている,経路も場所も知っている,約３日分,用意していない,インターネット(スマホ),いた、また今もほぼ同じ場所にいる,よくわからない,被災地はテレビでしか見たことがない,,,はっきりと覚えている,あまり感じない,避難訓練は地域で毎年あります昨年はコロナで中止でした
70,50代,愛知県,愛知県,場所だけ知っている,場所だけ知っている,約３日分,約１週間分,ラジオ,いない,,,ほぼ震災以前の生活に戻っている,本音は復興は進んでいるけど未だ途中だと思う,はっきりと覚えている,やや感じる,10年経てば記憶も薄れて当たり前
71,50代,福島県,福島県,場所だけ知っている,場所だけ知っている,約３日分,約１週間分,テレビ,いた、また今もほぼ同じ場所にいる,ほぼ震災以前の生活に戻っている,通常通りになったと思うから,,,なんとなく覚えている,やや感じる,10年の年月がたったから。
72,50代,茨城県,茨城県,経路も場所も知っている,場所だけ知っている,約３日分,約１週間分,防災無線,いた、また今もほぼ同じ場所にいる,震災前と同じ生活になっている,,,,はっきりと覚えている,やや感じる,
73,20代,神奈川県,神奈川県,経路も場所も知っている,知らない,約３日分,約１週間分,インターネット(パソコン),いない,,,ほぼ震災以前の生活に戻っている,,はっきりと覚えている,やや感じる,
74,50代,京都府,京都府,経路も場所も知っている,経路も場所も知っている,用意していない,約１週間分,防災無線,いない,,,ほぼ震災以前の生活に戻っている,,はっきりと覚えている,感じる,
75,60代以上,埼玉県,埼玉県,経路も場所も知っている,場所だけ知っている,約３日分,約１週間分,インターネット(スマホ),いない,,,ほぼ震災以前の生活に戻っている,わからないですが皆さん普通の生活に戻られているように感じます、でも先日の地震でまた被害に遭われた方がいらっしゃるので、まだまだ不安ですね,はっきりと覚えている,やや感じる,先日の地震でまた、大きいのが来るのか心配になりました小さな地震はありますが、だんだん薄れてきてるように感じます、
76,40代,東京都,東京都,経路も場所も知っている,経路も場所も知っている,約１週間分,約１週間分,テレビ,いない,,,震災発生直後とあまり変わらない,,はっきりと覚えている,感じない,時々当時の映像をYouTubeで観て、記憶に留め備えるようにしている。
77,40代,静岡県,静岡県,知らない,経路も場所も知っている,用意していない,約１週間分,インターネット(スマホ),いない,,,ほぼ震災以前の生活に戻っている,仮設住宅が無くなって電車も復旧しているので。,なんとなく覚えている,感じる,津波の恐ろしさを余り感じなくなってきたので。
78,50代,鳥取県,鳥取県,知らない,場所だけ知っている,約１週間分,約１週間分,ラジオ,いない,,,ほぼ震災以前の生活に戻っている,,はっきりと覚えている,あまり感じない,
79,50代,宮城県,宮城県,経路も場所も知っている,経路も場所も知っている,約３日分,約１週間分,ラジオ,いた、また今もほぼ同じ場所にいる,震災前と同じ生活になっている,新興住宅地だからでは!,,,はっきりと覚えている,あまり感じない,ちょくちょく地震が有るから!
80,40代,兵庫県,兵庫県,経路も場所も知っている,場所だけ知っている,用意していない,約１週間分,ラジオ,いない,,,震災発生直後とあまり変わらない,,はっきりと覚えている,感じる,
81,60代以上,東京都,東京都,経路も場所も知っている,経路も場所も知っている,約３日分,約１週間分,ラジオ,いない,,,震災発生直後とあまり変わらない,防災による新しい家や道路は続々と作られているけどまだ復興したとは言えずまだ復興途中だと思う。,はっきりと覚えている,感じる,うーん一言では言えない。
82,50代,東京都,東京都,場所だけ知っている,経路も場所も知っている,用意していない,約１週間分,テレビ,いない,,,よくわからない,,はっきりと覚えている,感じる,
83,60代以上,神奈川県,神奈川県,経路も場所も知っている,知らない,用意していない,約１週間分,インターネット(スマホ),いない,,,復興して、より良くなった,良くなっているとは、思いますが以前とはぜんぜん違うと思う,はっきりと覚えている,あまり感じない,地震が来たらどう行動するかなど教訓になっていると思う
84,60代以上,神奈川県,東京都,場所だけ知っている,知らない,用意していない,約１週間分,テレビ,いない,,,復興して、より良くなった,,はっきりと覚えている,感じる,
85,60代以上,埼玉県,埼玉県,経路も場所も知っている,知らない,約１週間分,約１週間分,インターネット(スマホ),いない,,,よくわからない,マスコミからの情報が少なく、今被災地がどうなっているのかよくわからない。,はっきりと覚えている,感じる,マスコミからの情報が少ない、
86,50代,山口県,山口県,経路も場所も知っている,場所だけ知っている,約１週間分,約１週間分,インターネット(スマホ),いない,,,ほぼ震災以前の生活に戻っている,,はっきりと覚えている,感じる,
87,20代未満,石川県,秋田県,場所だけ知っている,場所だけ知っている,用意していない,約１週間分,ラジオ,いない,,,震災発生直後とあまり変わらない,,なんとなく覚えている,あまり感じない,
88,50代,大阪府,大阪府,経路も場所も知っている,経路も場所も知っている,用意していない,約１週間分,インターネット(スマホ),いない,,,よくわからない,復興してるところ、そうでないところがあるから。,はっきりと覚えている,やや感じる,先日、地震が揺って気持ちがは引き締められたけど、少し忘れたところがあるから。
89,50代,宮城県,宮城県,経路も場所も知っている,経路も場所も知っている,約１週間分,約１週間分,テレビ,いた、また今もほぼ同じ場所にいる,よくわからない,,,,はっきりと覚えている,あまり感じない,
90,60代以上,千葉県,埼玉県,場所だけ知っている,知らない,約３日分,約１週間分,ラジオ,いない,,,ほぼ震災以前の生活に戻っている,特になし,はっきりと覚えている,やや感じる,特になし
91,60代以上,愛知県,愛知県,経路も場所も知っている,経路も場所も知っている,約３日分,約１週間分,インターネット(スマホ),いない,,,よくわからない,地元の人の話を聞いていないから,はっきりと覚えている,やや感じる,地上波TVを見なくなったので部分的しか、情報を入れてないから
92,50代,埼玉県,埼玉県,経路も場所も知っている,経路も場所も知っている,約３日分,約１週間分,インターネット(スマホ),いない,,,震災発生直後とあまり変わらない,ハード面はある程度復興はしているが、生活については日本経済状態や政府の仕組みの問題もあり、十分に復興支援ができているとは思えない。,はっきりと覚えている,感じる,先日、かなり大きな地震があったので、今は多少震災について、関心が高まっている面はあるものの、時間が経つと風化してしまうのは、ある面仕方がないのでは...
93,50代,神奈川県,神奈川県,経路も場所も知っている,知らない,約１日分,約１週間分,インターネット(スマホ),いない,,,震災発生直後とあまり変わらない,帰宅困難な地域や人口減少などの課題が残ったままと聞いています。,はっきりと覚えている,感じる,特別なとき以外の報道がなくなっていることを感じます。
94,50代,東京都,東京都,経路も場所も知っている,経路も場所も知っている,用意していない,約１週間分,インターネット(スマホ),いない,,,震災発生直後とあまり変わらない,震災以前より良くなった理、その頃の生活に戻れてるなら、報道やメディアで沢山取り上げられるだろうが、復興に向けて、まだまだ頑張ってるという、現状の声をきくことが多いから。,はっきりと覚えている,やや感じる,震災のこと、復興のこと、取り上げられる機会が減ってる？
95,60代以上,長野県,長野県,経路も場所も知っている,経路も場所も知っている,約３日分,約１週間分,インターネット(スマホ),いた、また今もほぼ同じ場所にいる,ほぼ震災以前の生活に戻っている,,,,はっきりと覚えている,やや感じる,
96,60代以上,東京都,東京都,場所だけ知っている,知らない,用意していない,約１週間分,インターネット(スマホ),いない,,,ほぼ震災以前の生活に戻っている,報道等で見たが、直接に確認はしていない。,なんとなく覚えている,やや感じる,テレビやその他の報道でも、関連する情報があまり出てこない。
97,60代以上,大阪府,和歌山県,知らない,知らない,約３日分,約１週間分,インターネット(スマホ),いない,,,ほぼ震災以前の生活に戻っている,この回答しかないので、これ以外を選びようがない。,なんとなく覚えている,感じる,人は忘れることによって精神の安定を保っているから。
98,50代,岩手県,岩手県,知らない,知らない,約１週間分,約１週間分,テレビ,いた、また今もほぼ同じ場所にいる,ほぼ震災以前の生活に戻っている,,,,はっきりと覚えている,やや感じる,
99,50代,千葉県,千葉県,経路も場所も知っている,場所だけ知っている,約１週間分,約１週間分,インターネット(パソコン),いない,,,ほぼ震災以前の生活に戻っている,完全に元に戻ったとは絶対に言わないけど、震災発生直後とあまり変わらないとは思えないので,はっきりと覚えている,やや感じる,最初は感じるとも思ったが、先週の地震などで、10年前の記憶が戻ったという方もいると思いました
100,50代,福岡県,福岡県,経路も場所も知っている,経路も場所も知っている,約３日分,約１週間分,インターネット(スマホ),いない,,,よくわからない,,はっきりと覚えている,やや感じる,
101,50代,三重県,三重県,場所だけ知っている,経路も場所も知っている,約３日分,約１週間分,ラジオ,いない,,,震災発生直後とあまり変わらない,まだ更地が多い映像を見る,はっきりと覚えている,やや感じる,記憶が過去のものになりつつある
102,50代,北海道,北海道,経路も場所も知っている,経路も場所も知っている,約３日分,約１週間分,テレビ,いない,,,震災発生直後とあまり変わらない,,はっきりと覚えている,やや感じる,
103,40代,兵庫県,兵庫県,経路も場所も知っている,経路も場所も知っている,用意していない,約１週間分,インターネット(スマホ),いない,,,よくわからない,,はっきりと覚えている,やや感じる,
104,40代,愛知県,愛知県,場所だけ知っている,経路も場所も知っている,約１週間分,約１週間分,インターネット(パソコン),いない,,,ほぼ震災以前の生活に戻っている,私の実家が被災地で、１０年間帰省して感じた事です。,はっきりと覚えている,感じる,実家の被災地の方と、被災に遇ってない方の温度差。
105,60代以上,広島県,広島県,経路も場所も知っている,経路も場所も知っている,約３日分,約１週間分,ラジオ,いない,,,よくわからない,実際に現地に行った事が無いので、報道される限定的な情報だけでは分からない。,はっきりと覚えている,やや感じる,人は都合よく忘れていくし、震災以降記憶を繋ぐのも難しいのかな。
106,30代,神奈川県,神奈川県,場所だけ知っている,経路も場所も知っている,約３日分,約１週間分,インターネット(スマホ),いない,,,ほぼ震災以前の生活に戻っている,福島第一原発付近などは帰宅困難区域ですが、その他地域では仮設住宅に住んでいる方はいるものの、常磐線の全線開通もありほとんどの地域は復興したと思っております。,はっきりと覚えている,やや感じる,中学生以下の子供たちは記憶にない、生まれていないと思うので。
107,50代,愛知県,愛知県,場所だけ知っている,経路も場所も知っている,約１日分,約１週間分,テレビ,いない,,,よくわからない,行ったことが無いから,なんとなく覚えている,やや感じる,年数がたち　記憶が薄れてきたから
108,50代,三重県,三重県,場所だけ知っている,経路も場所も知っている,用意していない,約１週間分,インターネット(スマホ),いない,,,ほぼ震災以前の生活に戻っている,,はっきりと覚えている,感じる,
109,20代,山口県,山口県,経路も場所も知っている,場所だけ知っている,用意していない,約１週間分,インターネット(スマホ),いない,,,ほぼ震災以前の生活に戻っている,原発周辺や特に被害が大きかったところなど、一部地域では復興があまり進んでいないのかなと思うから。,なんとなく覚えている,やや感じる,恐らく震災直後は地震や津波に対してある程度正しい認識を持っていたはずだが、今となっては忘れている人が多いように感じるから。
110,40代,埼玉県,埼玉県,経路も場所も知っている,知らない,約１週間分,約１週間分,インターネット(スマホ),いない,,,ほぼ震災以前の生活に戻っている,テレビなどの報道を見て、そう感じました。,はっきりと覚えている,やや感じる,当時の方が、防災意識が高かったと思うから
111,40代,福岡県,東京都,経路も場所も知っている,場所だけ知っている,約１日分,約１週間分,インターネット(スマホ),いたが、今は離れた場所にいる,,,ほぼ震災以前の生活に戻っている,震災の爪痕が殆ど無く、復興が進んでいると思う。,はっきりと覚えている,やや感じる,改めて自然災害の恐ろしさを知った。
112,20代,宮城県,北海道,経路も場所も知っている,経路も場所も知っている,約１日分,約１週間分,インターネット(スマホ),いない,,,ほぼ震災以前の生活に戻っている,被害の爪痕がそのまま残されていたり、地盤や床の損壊が残っているため。,はっきりと覚えている,感じる,地震慣れしてしまっているためか、オオカミ少年になっている部分がある。
113,60代以上,長崎県,長崎県,経路も場所も知っている,知らない,用意していない,約１週間分,テレビ,いない,,,震災前と同じ生活になっている,,なんとなく覚えている,やや感じる,
114,40代,大阪府,京都府,経路も場所も知っている,経路も場所も知っている,約１週間分,約１週間分,ラジオ,いない,,,復興して、より良くなった,防災設備が整っているように見える。,はっきりと覚えている,やや感じる,避難訓練に協力してもらえないことが多くなった。
115,50代,東京都,東京都,場所だけ知っている,場所だけ知っている,約３日分,約１週間分,テレビ,いない,,,よくわからない,,はっきりと覚えている,やや感じる,
116,50代,長野県,長野県,経路も場所も知っている,場所だけ知っている,約１週間分,約１週間分,インターネット(スマホ),いない,,,よくわからない,地域によってかなり違うとおもったから,はっきりと覚えている,やや感じる,最近の大きな地震でも　自分自身がすぐに行動できなかったから
117,20代,神奈川県,神奈川県,場所だけ知っている,場所だけ知っている,約１週間分,約３日分,インターネット(スマホ),いない,,,ほぼ震災以前の生活に戻っている,完全な復興は程遠いと思う。原発の問題が解決していないから。,はっきりと覚えている,やや感じる,コロナを始め、１０年の間に様々な事が起きたので記憶は薄れたところがある。
118,40代,千葉県,千葉県,経路も場所も知っている,知らない,約３日分,約１週間分,テレビ,いない,,,よくわからない,情報が少ない,はっきりと覚えている,感じる,当時のことを話さなくなった
119,40代,愛知県,愛知県,場所だけ知っている,知らない,約１週間分,約１週間分,インターネット(パソコン),いない,,,よくわからない,場所によって様々だと思うのでひとくくりには言えない,はっきりと覚えている,やや感じる,自分の住んでいる地域であのような災害が起こらないのではないかとどこかで思ってしまっている
120,50代,埼玉県,埼玉県,知らない,場所だけ知っている,約３日分,約１週間分,インターネット(スマホ),いない,,,よくわからない,解らない。,ほとんど覚えていない,やや感じる,よく解らない。
121,60代以上,東京都,東京都,経路も場所も知っている,知らない,約３日分,約１週間分,インターネット(パソコン),いた、また今もほぼ同じ場所にいる,震災発生直後とあまり変わらない,被害があまりなかった,,,はっきりと覚えている,あまり感じない,常に地震速報を気にしている
122,20代未満,愛知県,愛知県,経路も場所も知っている,経路も場所も知っている,約３日分,約１週間分,インターネット(スマホ),いない,,,震災前と同じ生活になっている,2月の最大震度6強の地震で10年前のときを思い出すような被害が出て被災地も、また大変な状況になったと思って心配です,なんとなく覚えている,感じる,大きな地震が起きたときどうすべきか行動を考えないといけないというのを家族から教えてもらった
123,50代,三重県,三重県,経路も場所も知っている,知らない,約３日分,約１週間分,インターネット(スマホ),いない,,,ほぼ震災以前の生活に戻っている,報道などで。,はっきりと覚えている,やや感じる,時間が。
124,50代,東京都,長野県,場所だけ知っている,知らない,約３日分,約１週間分,インターネット(スマホ),いない,,,震災発生直後とあまり変わらない,福島原発辺りや岩手宮城福島の海岸の地域は元に戻っていないため。,はっきりと覚えている,やや感じる,地震はいつ起きるか分からない。自助努力が必ず必要です。
125,60代以上,千葉県,千葉県,経路も場所も知っている,経路も場所も知っている,約３日分,約１週間分,インターネット(スマホ),いない,,,震災発生直後とあまり変わらない,亡くなった方がいたり家が無くなったりした方にとって「ほぼ震災以前の生活に戻っている」などありえない。,はっきりと覚えている,あまり感じない,防災グッズなどしっかり備蓄している。
126,50代,神奈川県,神奈川県,場所だけ知っている,知らない,約３日分,約１週間分,インターネット(スマホ),いない,,,震災発生直後とあまり変わらない,人が戻っていない,はっきりと覚えている,やや感じる,原発を現在進行形の問題と思っていない人が多い
127,30代,東京都,沖縄県,経路も場所も知っている,経路も場所も知っている,約１週間分,約１週間分,ラジオ,いない,,,よくわからない,変わった事が多く、「戻った」「戻らない」「よくなった」とは言えないのではないでしょうか。,震災そのものを意識していない,あまり感じない,まず何か起きた時に「3.11を思い出せ」が合言葉になり、行動するから。
128,50代,東京都,東京都,場所だけ知っている,場所だけ知っている,約３日分,約１週間分,インターネット(スマホ),いない,,,よくわからない,本当に、復興しているのかが明らかになっていないです。政権交代によって、制度などがコロコロと変わり、今は東京オリンピックのことばかりでもう忘れかけて置き去りにされている感じです。,はっきりと覚えている,感じる,津波の対策など。
129,50代,大阪府,大阪府,場所だけ知っている,場所だけ知っている,約１日分,約１週間分,インターネット(スマホ),いない,,,よくわからない,ほとんど、被災地の現状の様子がTVで放送しないから、わからない。,なんとなく覚えている,感じる,年々震災の事をTVとかでみなくなってきているから
130,50代,東京都,東京都,経路も場所も知っている,経路も場所も知っている,約３日分,約１週間分,ラジオ,いたが、今は離れた場所にいる,,,震災前と同じ生活になっている,舞浜、普通に戻っていると思う,はっきりと覚えている,やや感じる,忘れているような雰囲気を感じる
131,40代,静岡県,静岡県,経路も場所も知っている,経路も場所も知っている,用意していない,用意していない,ラジオ,いない,,,よくわからない,テレビでは良い部分しか流さないし、被災地を生で見てないから、何処まで復興したのかは分からないです…,はっきりと覚えている,やや感じる,私は知り合いが被災してしまったから、ずっと心の中にあるけど、周りはそんな感じでは無いです。
132,50代,岐阜県,岐阜県,知らない,知らない,約１週間分,約１週間分,テレビ,いない,,,震災発生直後とあまり変わらない,ニュースで　良くないと見たカラ,はっきりと覚えている,あまり感じない,今朝　地震起こったから
133,50代,神奈川県,神奈川県,経路も場所も知っている,経路も場所も知っている,約３日分,約１週間分,テレビ,いない,,,震災発生直後とあまり変わらない,元の生活に戻っているとはとても言えない。しかし、徐々に戻りつつはある。,はっきりと覚えている,やや感じる,現地の情報が少なくなって来ている。
134,40代,東京都,東京都,経路も場所も知っている,経路も場所も知っている,約１日分,約１週間分,インターネット(スマホ),いない,,,ほぼ震災以前の生活に戻っている,,はっきりと覚えている,感じる,
135,50代,東京都,東京都,経路も場所も知っている,経路も場所も知っている,約１週間分,約１週間分,ラジオ,いない,,,震災発生直後とあまり変わらない,元には戻せない被害。,はっきりと覚えている,感じる,先日の夜の揺れで、嫌でも思い出しました。
136,20代未満,福井県,茨城県,場所だけ知っている,知らない,用意していない,約１週間分,インターネット(スマホ),いない,,,よくわからない,,はっきりと覚えている,感じる,
137,40代,大阪府,熊本県,知らない,知らない,用意していない,約１週間分,インターネット(スマホ),いない,,,ほぼ震災以前の生活に戻っている,,はっきりと覚えている,感じる,
138,50代,滋賀県,滋賀県,経路も場所も知っている,経路も場所も知っている,約３日分,約１週間分,インターネット(スマホ),いない,,,ほぼ震災以前の生活に戻っている,報道では、そう見える,はっきりと覚えている,感じる,この前の余震でも、被害が出た
139,40代,京都府,京都府,経路も場所も知っている,知らない,約１週間分,約１週間分,テレビ,いない,,,震災発生直後とあまり変わらない,復興はあまり上手くいってないようにイメージしています。元の生活には戻れていないだろうし、周期的に津波が来るのだから戻らない方がいいようにも思う。,はっきりと覚えている,あまり感じない,私は阪神大震災の経験者ですが、大地震を経験した者は深く記憶に残っているので、そう簡単には風化しない。
140,60代以上,奈良県,奈良県,経路も場所も知っている,知らない,約３日分,約１週間分,テレビ,いない,,,震災発生直後とあまり変わらない,まだ避難所で暮らしている人がいるから。,はっきりと覚えている,やや感じる,場所が離れているから
141,40代,兵庫県,兵庫県,経路も場所も知っている,経路も場所も知っている,約３日分,約３日分,インターネット(スマホ),いない,,,よくわからない,,なんとなく覚えている,感じる,
142,50代,東京都,東京都,経路も場所も知っている,場所だけ知っている,用意していない,約１週間分,インターネット(スマホ),いない,,,震災発生直後とあまり変わらない,再建出来る人は限られ、不便な場所の復興住宅に入らざるおえない方も多数,はっきりと覚えている,やや感じる,忘れないが、現地の人達よりは、薄れてるかもしれない。
143,30代,茨城県,茨城県,場所だけ知っている,場所だけ知っている,用意していない,約１週間分,インターネット(スマホ),いない,,,よくわからない,,はっきりと覚えている,やや感じる,毎年3.11前後の時のニュースでしか殆どテレビなどで報道されないから！
144,40代,大分県,大分県,経路も場所も知っている,経路も場所も知っている,用意していない,約１週間分,インターネット(スマホ),いない,,,よくわからない,,はっきりと覚えている,感じる,
145,40代,愛知県,愛知県,場所だけ知っている,知らない,約３日分,約１週間分,テレビ,いない,,,よくわからない,,ほとんど覚えていない,感じる,
146,40代,東京都,東京都,経路も場所も知っている,場所だけ知っている,約３日分,約１週間分,インターネット(スマホ),いない,,,ほぼ震災以前の生活に戻っている,インフラはほぼ復旧したように感じるが、放射能問題等、まだ解決してない点もあるので何とも言いづらい。,はっきりと覚えている,感じる,小学生の娘に震災の話をした際あまり理解されず、世代を跨いで説明する大変さを知りました。
147,60代以上,神奈川県,神奈川県,経路も場所も知っている,場所だけ知っている,約１週間分,約１週間分,インターネット(スマホ),いない,,,ほぼ震災以前の生活に戻っている,まだもとに戻っていない場所もあると聞いているが、ある程度は復興できてきているとみられる。,はっきりと覚えている,あまり感じない,特にない。
148,40代,北海道,北海道,場所だけ知っている,知らない,用意していない,約１週間分,インターネット(スマホ),いない,,,ほぼ震災以前の生活に戻っている,,はっきりと覚えている,やや感じる,
149,50代,埼玉県,東京都,知らない,知らない,約１日分,約１週間分,インターネット(スマホ),いない,,,震災前と同じ生活になっている,,はっきりと覚えている,やや感じる,
150,40代,広島県,広島県,経路も場所も知っている,経路も場所も知っている,用意していない,約１週間分,ラジオ,いない,,,ほぼ震災以前の生活に戻っている,,はっきりと覚えている,あまり感じない,
151,40代,新潟県,新潟県,経路も場所も知っている,知らない,約１日分,約１週間分,インターネット(スマホ),いない,,,よくわからない,順調に復興しているのか疑問が残る。本当に政府を含めて政治家が復興に全力を注いでいるように感じられない。,はっきりと覚えている,あまり感じない,原発はほとんど再稼働されていない。原発のデメリットが大きく現れて、福島の原発問題は各地で現在も活かされている。
152,50代,神奈川県,神奈川県,場所だけ知っている,知らない,約３日分,約１週間分,インターネット(スマホ),いない,,,よくわからない,現場に行ったことが無いので報道でしか分からない,はっきりと覚えている,やや感じる,震災を知らない世代が出てきている
153,60代以上,北海道,北海道,経路も場所も知っている,場所だけ知っている,用意していない,約１週間分,テレビ,いない,,,ほぼ震災以前の生活に戻っている,,はっきりと覚えている,感じる,
154,60代以上,静岡県,静岡県,経路も場所も知っている,経路も場所も知っている,約１週間分,約１週間分,テレビ,いない,,,ほぼ震災以前の生活に戻っている,昨年の10月に仙台旅行をした時に見て来たので,はっきりと覚えている,やや感じる,自由気ままに生活している若者が多い
155,20代,兵庫県,兵庫県,場所だけ知っている,知らない,用意していない,約１週間分,インターネット(スマホ),いない,,,震災発生直後とあまり変わらない,地域差はあるかとは思うが、余震の恐怖があったり、未だに住めない地域があるそうなので、あまり変わっていない地域の方が多いかと思う。,はっきりと覚えている,あまり感じない,あの震災があってから、家で地震があった時に脆い箇所を確認したり避難グッズを用意したりする方が増えたから。
156,40代,静岡県,静岡県,経路も場所も知っている,経路も場所も知っている,約１週間分,約１週間分,インターネット(スマホ),いない,,,ほぼ震災以前の生活に戻っている,現地に行った事は無いがテレビで復興の様子をやっている。まだまだ元の状態とは言えないけれど、少しずつ。原発事故の処理は何十年もかかると思う,はっきりと覚えている,あまり感じない,静岡も富士山の噴火や地震には常に危機感を持っています
157,60代以上,滋賀県,滋賀県,経路も場所も知っている,経路も場所も知っている,用意していない,約３日分,インターネット(スマホ),いない,,,よくわからない,,なんとなく覚えている,感じない,
158,30代,神奈川県,神奈川県,経路も場所も知っている,知らない,用意していない,約１週間分,インターネット(スマホ),いない,,,よくわからない,見た目は復興したように見えても、我々にはわかり得ない苦労を被災地の方はしてきているはずで、その爪痕が癒えきったとは思えない。,はっきりと覚えている,やや感じる,被災地以外は何だかんだで元の生活に戻っており、風化は確実にしている。
159,50代,三重県,愛知県,経路も場所も知っている,知らない,用意していない,約１週間分,テレビ,いない,,,よくわからない,被災地に直接行って被災した方々の話を直接聞いたわけではないので判断できない。テレビでは一部の方々の状況なのかもしれない。,はっきりと覚えている,感じない,最近の地震時での対応をみると、教訓は生きていると思う。
160,40代,千葉県,東京都,経路も場所も知っている,経路も場所も知っている,約１週間分,約１週間分,インターネット(パソコン),いない,,,よくわからない,,はっきりと覚えている,やや感じる,
161,40代,鹿児島県,鹿児島県,場所だけ知っている,場所だけ知っている,約１週間分,約１週間分,インターネット(パソコン),いない,,,よくわからない,,はっきりと覚えている,あまり感じない,仕事柄、毎年震災について触れているから。
162,50代,兵庫県,兵庫県,経路も場所も知っている,経路も場所も知っている,約１日分,約１週間分,テレビ,いない,,,震災発生直後とあまり変わらない,あまり情報が入ってこないのが正直なところです。月一でもWNI「特集」コーナーで取り上げて欲しいと思いますが。まぁ平時は天気以外の番組に寄せてますからね。,はっきりと覚えている,感じる,Q4でも回答しましたが､WNI位は風化させない番組作りをして欲しいものですが…正直最近はほとんど番組を見なくなりました。天気､災害以外に力入れてる印象しかないので。
163,50代,宮城県,宮城県,経路も場所も知っている,経路も場所も知っている,約１週間分,約１週間分,インターネット(スマホ),いた、また今もほぼ同じ場所にいる,震災発生直後とあまり変わらない,変化なし,,,はっきりと覚えている,感じる,周りがそうだから
164,50代,秋田県,秋田県,経路も場所も知っている,経路も場所も知っている,約１日分,約３日分,インターネット(スマホ),いた、また今もほぼ同じ場所にいる,震災発生直後とあまり変わらない,大きな被害がなかった,,,はっきりと覚えている,感じる,停電が続き暖房が使えない為取ってあった灯油ストーブを使う事ができた
165,40代,京都府,京都府,場所だけ知っている,場所だけ知っている,約３日分,約１週間分,テレビ,いない,,,よくわからない,,はっきりと覚えている,感じる,
166,50代,大阪府,広島県,経路も場所も知っている,経路も場所も知っている,約３日分,約１週間分,インターネット(パソコン),いない,,,よくわからない,震災後に現地を訪れる機会がなかったので、直接見ていません。各種報道で知ることも結局は「又聞き」にしかならないので、想像では答えられません。,はっきりと覚えている,あまり感じない,風化は感じていましたが、先日の福島沖地震後の様々な動きを知って「思っていたより教訓は活かされているのだな」と思い直しました（これもまた「又聞き」でしかありませんが）
167,50代,東京都,東京都,経路も場所も知っている,経路も場所も知っている,約３日分,約１週間分,インターネット(スマホ),いない,,,ほぼ震災以前の生活に戻っている,,はっきりと覚えている,やや感じる,
168,50代,北海道,北海道,知らない,知らない,約１日分,約１週間分,インターネット(スマホ),いない,,,ほぼ震災以前の生活に戻っている,地域差は有ると思いますが、テレビ等の情報を見ると、だいぶ復興してるのかなぁ…って、思います。,はっきりと覚えている,感じる,自分は普段、ほぼ地震の無い地域に住んで居ます。毎日の生活を中で、地震について話が出ない事も原因だと思いますが、住んでる地域に依って、差が出るのかなと、感じて居ます。
169,40代,熊本県,大阪府,知らない,知らない,約１週間分,約１週間分,インターネット(スマホ),いない,,,復興して、より良くなった,なんとなく,なんとなく覚えている,感じる,なんとなく
170,50代,大阪府,大阪府,場所だけ知っている,場所だけ知っている,約１日分,約１週間分,インターネット(スマホ),いない,,,よくわからない,テレビなどによると、震災発生直後ほどではないが、ほぼ戻っているというほどまで戻っていないと思う。,はっきりと覚えている,感じる,被災地から離れていると、風化していると感じる。
171,20代未満,岐阜県,岐阜県,経路も場所も知っている,経路も場所も知っている,用意していない,約１週間分,テレビ,いない,,,よくわからない,,なんとなく覚えている,やや感じる,
172,20代,福岡県,福岡県,経路も場所も知っている,経路も場所も知っている,約３日分,約１週間分,インターネット(スマホ),いない,,,よくわからない,,はっきりと覚えている,感じる,津波🌊の恐ろしさを知りました。
173,40代,東京都,東京都,場所だけ知っている,経路も場所も知っている,用意していない,約１週間分,インターネット(パソコン),いない,,,震災発生直後とあまり変わらない,現地の方にお話を聴いた経験から判断した,はっきりと覚えている,やや感じる,折に触れて当時の動画等を見て思い出してはいるが、日々の生活で多少は記憶が薄れている
174,50代,埼玉県,栃木県,経路も場所も知っている,知らない,約３日分,約１週間分,インターネット(スマホ),いない,,,震災発生直後とあまり変わらない,,はっきりと覚えている,あまり感じない,
175,40代,岡山県,岡山県,場所だけ知っている,知らない,用意していない,約１週間分,インターネット(スマホ),いない,,,よくわからない,テレビなどの情報は信用できないから,はっきりと覚えている,やや感じる,特にない
176,50代,愛知県,愛知県,知らない,知らない,用意していない,約１週間分,テレビ,いない,,,ほぼ震災以前の生活に戻っている,報道で見て,はっきりと覚えている,やや感じる,コロナでそれどころでは無くなった感がある。ただし、先日の震度６で多少は戻った様だ。
177,40代,千葉県,広島県,知らない,経路も場所も知っている,約３日分,約１週間分,インターネット(スマホ),いない,,,ほぼ震災以前の生活に戻っている,なんとなく,なんとなく覚えている,やや感じる,